"RACE SCHEDULE (DAY 2/2), as at 3:03AM on Sunday 14th"
DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Mens coxless pair,final,B
B,07:35,1,Mens coxless pair,final,A
C,07:40,2,Womens single,final,A
D,07:45,3,Boys U17 double sculls,final,C
E,07:50,3,Boys U17 double sculls,final,B
F,07:55,3,Boys U17 double sculls,final,A
G,08:00,4,Girls U18 coxed eight,final,A
H,08:05,5,Womens coxless pair,final,A
I,08:10,6,Girls U16 coxed quad sculls,final,B
J,08:15,6,Girls U16 coxed quad sculls,final,A
K,08:20,7,Mens single,final,A
L,08:25,8,Mens Nov double sculls,final,B
M,08:30,8,Mens Nov double sculls,final,A
N,08:35,9,Boys U18 coxed eight,final,A
O,08:40,10,Girls U17 double sculls,final,B
P,08:45,10,Girls U17 double sculls,final,A
Q,08:50,11,Mens Club coxed four,final,A
R,08:55,12,Boys U16 coxed quad sculls,final,B
S,09:00,12,Boys U16 coxed quad sculls,final,A
T,09:05,13,Womens Nov coxed eight,final,A
U,09:10,14,Mens Club single,final,C
V,09:15,14,Mens Club single,final,B
W,09:20,14,Mens Club single,final,A
X,09:25,15,Womens Club coxed four,final,B
Y,09:30,15,Womens Club coxed four,final,A
Z,09:35,16,Mens coxless four,final,A
A,09:40,17,Womens double sculls,final,A
B,09:45,18A,Masters four +/-,final,A
B,09:45,18B,Masters quad sculls +/-,final,A
C,09:50,19,Mens Nov coxed eight,final,A
D,09:55,20,Boys U18 coxed quad sculls,final,B
E,10:00,20,Boys U18 coxed quad sculls,final,A
F,10:05,21,Womens U22 coxless four,final,A
F,10:05,22,Womens Club single,final,C
G,10:10,22,Womens Club single,final,B
H,10:15,22,Womens Club single,final,A
I,10:20,23,Girls U16 coxed eight,final,B
J,10:25,23,Girls U16 coxed eight,final,A
K,10:30,24,Mens Club double sculls,final,C
L,10:35,24,Mens Club double sculls,final,B
M,10:40,24,Mens Club double sculls,final,A
N,10:45,25,Mens U22 coxless four,final,A
O,10:50,26,Girls U18 coxed quad sculls,final,B
P,10:55,26,Girls U18 coxed quad sculls,final,A
Q,11:00,27,Womens coxless quad sculls,final,A
R,11:05,28,Boys U16 coxed eight,final,A
S,11:10,29,Womens Nov coxed four,final,B
T,11:15,29,Womens Nov coxed four,final,A
U,11:20,30,Womens Club double sculls,final,C
V,11:25,30,Womens Club double sculls,final,B
W,11:30,30,Womens Club double sculls,final,A
X,11:35,31,Mens coxless quad sculls,final,A
Y,11:40,32,Mens Club coxed eight,final,A
Z,11:45,33,Mens Nov coxed four,final,B
A,11:50,33,Mens Nov coxed four,final,A
B,11:55,34,Womens coxless four,final,A
C,12:00,35,Womens Club coxed eight,final,A
D,12:05,36,Girls U16 coxed four,final,B
E,12:10,36,Girls U16 coxed four,final,A
F,12:15,37,Mens double sculls,final,A
G,12:20,38,Womens Nov double sculls,final,B
H,12:25,38,Womens Nov double sculls,final,A
J,12:30,39,M/W masters single,final,A
J,12:35,39,M/W masters single,final,B
K,12:35,40,Womens coxed eight,final,A
L,12:40,41,Boys U16 coxed four,final,B
M,12:45,41,Boys U16 coxed four,final,A
N,12:50,42,Mens coxed eight,final,A
