"RACE SCHEDULES (Event 3), as at 7:11AM on Monday 22nd"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
F,07:55,3,Boys U17 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
G,08:00,3,Boys U17 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
H,08:05,3,Boys U17 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
I,08:10,3,Boys U17 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
J,08:15,3,Boys U17 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,07:45,3,Boys U17 double sculls,final,C,""
E,07:50,3,Boys U17 double sculls,final,B,""
F,07:55,3,Boys U17 double sculls,final,A,""
