"RACE SCHEDULES (Event 30), as at 6:23AM on Tuesday 16th"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
Y,13:50,30,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
Z,13:55,30,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
A,14:00,30,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
B,14:05,30,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
U,11:20,30,Womens Club double sculls,final,C,""
V,11:25,30,Womens Club double sculls,final,B,""
W,11:30,30,Womens Club double sculls,final,A,""
