Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
2,G U15 1X,W,U15 ,1X,1,Scull,N,,
3,G U17 2X,W,U17 ,2X,2,Scull,N,,
4,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
5,W Mst 1X,W,Mst ,1X,1,Scull,N,,
6,G U16 2X,W,U16 ,2X,2,Scull,N,,
7,M 50%N 4+,M,50%N,4+,4,Sweep,Y,,
8,G U14 1X,W,U14 ,1X,1,Scull,N,,
9,M Opn 2X,M,Opn,2X,2,Scull,N,,
10,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
11,B U17 1X,M,U17 ,1X,1,Scull,N,,
12,M 50%N 2X,M,50%N,2X,2,Scull,N,,
13,W 50%N 4X+,W,50%N,4X+,4,Scull,Y,,
14,M Opn 1X,M,Opn,1X,1,Scull,N,,
15,M 50%N 2X,M,50%N,2X,2,Scull,N,,
16,W 50%N 4X+,W,50%N,4X+,4,Scull,Y,,
17,B U16 1X,M,U16 ,1X,1,Scull,N,,
18,W Opn 2X,W,Opn,2X,2,Scull,N,,
19,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
20,G U16 1X,W,U16 ,1X,1,Scull,N,,
21,G U15 2X,W,U15 ,2X,2,Scull,N,,
22,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
24,M Mst 1X,M,Mst ,1X,1,Scull,N,,
25,W 50%N 2X,W,50%N,2X,2,Scull,N,,
26,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
27,B U15 1X,M,U15 ,1X,1,Scull,N,,
28,Mst 2X,Open,Mst ,2X,2,Scull,N,,
29,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,
30,B U14 1X,M,U14 ,1X,1,Scull,N,,
31,B U16 2X,M,U16 ,2X,2,Scull,N,,
32,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
33,W Opn 1X,W,Opn,1X,1,Scull,N,,
34,B U17 2X,M,U17 ,2X,2,Scull,N,,
35,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
36,G U17 1X,W,U17 ,1X,1,Scull,N,,
37,B U15 2X,M,U15 ,2X,2,Scull,N,,
38,Mst 4X+,Open,Mst ,4X+,4,Scull,Y,,
39,M Opn 2-,M,Opn,2-,2,Sweep,N,,
40,W 50%N 2X,W,50%N,2X,2,Scull,N,,
41,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
43,W Opn 2-,W,Opn,2-,2,Sweep,N,,
44,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
