"RACE SCHEDULES (DIVISIONS), as at 4:19AM on Thursday 25th"
DAY 1: Saturday 16th October 2010
Race,Time,Event #,Event Type,Round,Division
1,08:00,1,Mens coxless pair,division,1
2,08:10,2,Girls U17 coxed quad sculls,division,1
3,08:20,3,Mens Club single,division,1
4,08:25,3,Mens Club single,division,2
5,08:30,4,Womens coxless pair,division,1
6,08:45,5,Boys U17 coxed quad sculls,division,1
7,08:45,6,Mens coxless four,division,1
8,09:00,7,Girls U17 coxed eight,division,1
9,09:10,8,Boys U17 single,division,1
10,09:20,9,Womens Nov double sculls,division,1
11,09:35,10,Womens coxless four,division,1
12,09:45,11,Mens Club coxed four,division,1
13,09:55,12,Womens Nov coxed eight,division,1
14,10:10,13,Womens Club double sculls,division,1
15,10:20,14,Masters coxed four,division,1
16,10:30,15,Mens single,division,1
17,10:35,15,Mens single,division,2
18,10:45,16,Boys U17 coxed four,division,1
19,10:45,17,Womens Club coxed eight,division,1
20,11:00,18,Mens Nov double sculls,division,1
21,11:15,19,Mens coxless quad sculls,division,1
22,11:25,21,Girls U17 double sculls,division,1
23,11:30,21,Girls U17 double sculls,division,2
24,11:35,22,Womens Club coxed four,division,1
25,11:45,23,Mens Nov coxed eight,division,1
26,12:00,24,Mens double sculls,division,1
27,12:05,24,Mens double sculls,division,2
28,12:10,25,Masters double sculls,division,1
29,12:20,26,Womens single,division,1
30,12:30,27,Girls U17 coxed four,division,1
31,12:50,29,Boys U17 double sculls,division,1
32,13:00,30,Womens coxless quad sculls,division,1
33,13:10,31,Girls U17 single,division,1
35,13:25,32,Womens Nov coxed four,division,1
36,13:40,33,Mens Club double sculls,division,1
37,13:45,33,Mens Club double sculls,division,2
38,13:50,34,Womens coxed eight,division,1
39,14:00,35,Womens Club single,division,1
40,14:10,36,Mens Nov coxed four,division,1
41,14:25,37,Womens double sculls,division,1
42,14:35,38,Mens coxed eight,division,1
