"RACE SCHEDULES, as at 12:12PM on Wednesday 24th"
DAY 1: Saturday 27th October 2018
Race,Time,Event #,Event Type,Round,Division
A,10:00,1r1,Any gender Nov coxed octuple,final,A
B,10:00,2r1,Mens Nov coxed eight,final,A
C,10:10,3,Girls U17 coxed quad sculls,division,1
D,10:15,3,Girls U17 coxed quad sculls,division,2
E,10:20,4,Masters double sculls,final,A
F,10:45,5,Boys U17 coxed eight,final,A
G,10:45,6r1,Girls U15 coxed octuple,final,A
H,10:45,7r1,Womens Nov coxed eight,final,A
I,10:50,8,Mens single,division,1
J,10:55,8,Mens single,division,2
K,11:00,9,Womens coxless quad sculls,division,1
L,11:05,9,Womens coxless quad sculls,division,2
M,11:10,11,Masters coxless quad sculls,final,A
N,11:20,12,Boys U17 double sculls,division,1
O,11:25,12,Boys U17 double sculls,division,2
P,11:35,13,Girls U17 coxed eight,final,A
Q,11:40,14,Womens Nov coxed quad sculls,division,1
R,11:45,14,Womens Nov coxed quad sculls,division,2
S,11:50,15,Mens Nov coxed quad sculls,final,A
T,11:55,16,Womens single,division,1
U,12:00,16,Womens single,division,2
V,12:05,17,Mens coxless double/pair,final,A
W,12:50,18,Girls U17 double sculls,division,1
X,12:55,18,Girls U17 double sculls,division,2
Y,13:00,18,Girls U17 double sculls,division,3
Z,13:05,19,Boys U17 coxed quad sculls,final,A
A,13:10,20,Womens Nov coxed quad sculls,division,1
B,13:15,20,Womens Nov coxed quad sculls,division,2
C,13:25,21,Womens coxless double/pair,division,1
D,13:30,21,Womens coxless double/pair,division,2
E,13:35,21,Womens coxless double/pair,division,3
F,13:45,24,Masters single,final,A
G,13:50,26,Boys U17 coxed four,final,A
H,13:55,27,Mixed Nov coxed quad sculls,final,A
I,14:05,28,Womens coxed four,final,A
J,14:05,29,Mens coxed four,final,A
K,14:25,31,Mens coxed eight,final,A
L,14:35,32,Womens coxed eight,final,A
M,14:40,33r2,Womens Nov coxed eight,final,A
N,14:40,34r2,Girls U15 coxed octuple,final,A
O,14:50,35r2,Mens Nov coxed eight,final,A
