"RACE SCHEDULE (DAY 2/2), as at 12:20AM on Thursday 11th"
DAY 2: Saturday 4th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
53,06:45,32,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
54,06:50,33,Womens coxless quad sculls,prelim,1,""
55,06:55,34,Mens coxed eight,prelim,1,""
56,07:00,1,Womens Club coxed eight,final,B,""
57,07:05,1,Womens Club coxed eight,final,A,""
58,07:10,2,Masters quad sculls +/-,final,A,""
59,07:15,3,Mens Club coxed four,final,A,""
60,07:20,4,Womens coxless pair,final,A,""
61,07:25,5,Mens single,final,B,""
62,07:30,5,Mens single,final,A,""
63,07:35,6,Womens Nov double sculls,final,C,""
64,07:40,6,Womens Nov double sculls,final,B,""
65,07:45,6,Womens Nov double sculls,final,A,""
66,07:50,7,Mens Nov coxed eight,final,A,""
67,07:55,8,Womens single,final,A,""
68,08:00,9,Womens Club coxed four,final,B,""
69,08:05,9,Womens Club coxed four,final,A,""
70,08:10,10,Masters double sculls,final,B,""
71,08:15,10,Masters double sculls,final,A,""
72,08:20,11,Mens coxless pair,final,B,""
73,08:25,11,Mens coxless pair,final,A,""
74,08:30,12,Mens Club single,final,E,""
75,08:35,12,Mens Club single,final,D,""
76,08:40,12,Mens Club single,final,B,""
77,08:45,12,Mens Club single,final,A,""
78,08:50,12,Mens Club single,final,C,""
79,08:55,13,Womens coxless four,final,A,""
80,09:00,14,Womens Club single,final,C,""
81,09:05,14,Womens Club single,final,B,""
82,09:10,14,Womens Club single,final,A,""
83,09:15,15,Mens Nov double sculls,final,C,""
84,09:20,15,Mens Nov double sculls,final,B,""
85,09:25,15,Mens Nov double sculls,final,A,""
86,09:30,16,Mens double sculls,final,B,""
87,09:35,16,Mens double sculls,final,A,""
88,09:40,18,Womens Nov coxed eight,final,A,""
89,09:45,19,Womens double sculls,final,A,""
90,09:50,21,Mens Club coxed quad sculls,final,B,""
91,09:55,21,Mens Club coxed quad sculls,final,A,""
92,10:00,22,Mens coxless four,final,A,""
93,10:05,23,Womens Club coxed quad sculls,final,B,""
94,10:10,23,Womens Club coxed quad sculls,final,A,""
95,10:15,24,Womens coxed eight,final,A,""
96,10:20,25,Mens Nov coxed four,final,A,""
97,10:25,26,Masters single,final,B,""
98,10:30,26,Masters single,final,A,""
99,10:35,27,Mens Club coxed eight,final,A,""
100,10:40,29,Womens Club double sculls,final,C,""
101,10:45,29,Womens Club double sculls,final,B,""
102,10:50,29,Womens Club double sculls,final,A,""
103,10:55,31,Womens Nov coxed four,final,A,""
104,11:00,32,Mens Club double sculls,final,C,""
105,11:05,32,Mens Club double sculls,final,B,""
106,11:10,32,Mens Club double sculls,final,A,""
107,11:15,33,Womens coxless quad sculls,final,A,""
108,11:20,34,Mens coxed eight,final,A,""
109,11:25,41S,Mens single (250m),final,A,""
110,11:30,42S,Womens single (250m),final,A,""
111,11:35,43S,Mixed double sculls (250m),final,A,""
112,11:40,44S,Mixed quad sculls +/- (250m),final,A,""
113,11:45,45S,Mixed coxed eight (250m),final,A,""
