"RACE SCHEDULES (Event 6), as at 3:26PM on Saturday 6th"
DAY 1: Friday 3rd January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
8,16:35,6,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
9,16:40,6,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
10,16:45,6,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"

DAY 2: Saturday 4th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
63,07:35,6,Womens Nov double sculls,final,C,""
64,07:40,6,Womens Nov double sculls,final,B,""
65,07:45,6,Womens Nov double sculls,final,A,""
