"RACE SCHEDULES, as at 1:27PM on Saturday 6th"
DAY 1: Friday 3rd January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
1,16:00,1,Womens Club coxed eight,heat,1,"1,2=FA; 3,4=FB"
2,16:05,1,Womens Club coxed eight,heat,2,"1,2=FA; 3,4=FB"
3,16:10,3,Mens Club coxed four,prelim,1,""
4,16:15,2,Masters quad sculls +/-,prelim,1,""
5,16:20,4,Womens coxless pair,prelim,1,""
6,16:25,5,Mens single,heat,2,"1-3=FA; 4,5=FB"
7,16:30,5,Mens single,heat,1,"1-3=FA; 4,5=FB"
8,16:35,6,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
9,16:40,6,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
10,16:45,6,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
11,16:50,7,Mens Nov coxed eight,prelim,1,""
12,16:55,8,Womens single,prelim,1,""
13,17:00,9,Womens Club coxed four,heat,1,"1,2=FA; 3,4=FB"
14,17:05,9,Womens Club coxed four,heat,2,"1,2=FA; 3,4=FB"
15,17:10,10,Masters double sculls,heat,1,"1,2=FA; 3=FB"
16,17:15,10,Masters double sculls,heat,2,"1,2=FA; 3=FB"
17,17:20,11,Mens coxless pair,heat,1,"1,2=FA; 3=FB"
18,17:25,11,Mens coxless pair,heat,2,"1,2=FA; 3=FB"
19,17:30,13,Womens coxless four,prelim,1,""
20,17:35,12,Mens Club single,heat,2,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
21,17:40,12,Mens Club single,heat,3,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
22,17:45,12,Mens Club single,heat,4,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
23,17:50,12,Mens Club single,heat,5,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
24,17:55,12,Mens Club single,heat,1,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
25,18:00,14,Womens Club single,heat,1,"1,2=FA; 3,4=FB; 5=FC"
26,18:05,14,Womens Club single,heat,4,"1,2=FA; 3,4=FB; 5=FC"
27,18:10,14,Womens Club single,heat,2,"1,2=FA; 3,4=FB; 5=FC"
28,18:15,14,Womens Club single,heat,3,"1,2=FA; 3,4=FB; 5=FC"
29,18:20,15,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
30,18:25,15,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
31,18:30,15,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
32,18:35,16,Mens double sculls,heat,1,"1,2=FA; 3,4=FB"
33,18:40,16,Mens double sculls,heat,2,"1,2=FA; 3,4=FB"
34,18:45,18,Womens Nov coxed eight,prelim,1,""
35,18:50,19,Womens double sculls,prelim,1,""
36,18:55,21,Mens Club coxed quad sculls,heat,2,"1,2=FA; 3-5=FB"
37,19:00,21,Mens Club coxed quad sculls,heat,1,"1,2=FA; 3-5=FB"
38,19:05,22,Mens coxless four,prelim,1,""
39,19:10,23,Womens Club coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
40,19:15,23,Womens Club coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
41,19:20,23,Womens Club coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
42,19:25,24,Womens coxed eight,prelim,1,""
43,19:30,25,Mens Nov coxed four,prelim,1,""
44,19:35,26,Masters single,heat,1,"1,2=FA; 3,4=FB"
45,19:40,26,Masters single,heat,2,"1,2=FA; 3,4=FB"
46,19:45,29,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB; 5=FC"
47,19:50,29,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB; 5=FC"
48,19:55,27,Mens Club coxed eight,prelim,1,""
49,20:00,29,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB; 5=FC"
50,20:05,31,Womens Nov coxed four,prelim,1,""
51,20:10,32,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
52,20:15,32,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"

DAY 2: Saturday 4th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
53,06:45,32,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
54,06:50,33,Womens coxless quad sculls,prelim,1,""
55,06:55,34,Mens coxed eight,prelim,1,""
56,07:00,1,Womens Club coxed eight,final,B,""
57,07:05,1,Womens Club coxed eight,final,A,""
58,07:10,2,Masters quad sculls +/-,final,A,""
59,07:15,3,Mens Club coxed four,final,A,""
60,07:20,4,Womens coxless pair,final,A,""
61,07:25,5,Mens single,final,B,""
62,07:30,5,Mens single,final,A,""
63,07:35,6,Womens Nov double sculls,final,C,""
64,07:40,6,Womens Nov double sculls,final,B,""
65,07:45,6,Womens Nov double sculls,final,A,""
66,07:50,7,Mens Nov coxed eight,final,A,""
67,07:55,8,Womens single,final,A,""
