"RACE SCHEDULES (Event 15), as at 10:52PM on Saturday 13th"
DAY 1: Friday 3rd January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
29,18:20,15,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
30,18:25,15,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
31,18:30,15,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"

DAY 2: Saturday 4th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
83,09:15,15,Mens Nov double sculls,final,C,""
84,09:20,15,Mens Nov double sculls,final,B,""
85,09:25,15,Mens Nov double sculls,final,A,""
