"RACE SCHEDULES (Event 14), as at 3:22AM on Sunday 7th"
DAY 1: Friday 3rd January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
25,18:00,14,Womens Club single,heat,1,"1,2=FA; 3,4=FB; 5=FC"
26,18:05,14,Womens Club single,heat,4,"1,2=FA; 3,4=FB; 5=FC"
27,18:10,14,Womens Club single,heat,2,"1,2=FA; 3,4=FB; 5=FC"
28,18:15,14,Womens Club single,heat,3,"1,2=FA; 3,4=FB; 5=FC"

DAY 2: Saturday 4th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
80,09:00,14,Womens Club single,final,C,""
81,09:05,14,Womens Club single,final,B,""
82,09:10,14,Womens Club single,final,A,""
