"RACE SCHEDULES (Event 12), as at 1:24AM on Sunday 7th"
DAY 1: Friday 3rd January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
20,17:35,12,Mens Club single,heat,2,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
21,17:40,12,Mens Club single,heat,3,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
22,17:45,12,Mens Club single,heat,4,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
23,17:50,12,Mens Club single,heat,5,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"
24,17:55,12,Mens Club single,heat,1,"1=FA; 2=FB; 3=FC; 4=FD; 5=FE"

DAY 2: Saturday 4th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
74,08:30,12,Mens Club single,final,E,""
75,08:35,12,Mens Club single,final,D,""
76,08:40,12,Mens Club single,final,B,""
77,08:45,12,Mens Club single,final,A,""
78,08:50,12,Mens Club single,final,C,""
