"RACE SCHEDULES, as at 1:40AM on Friday 12th"
DAY 1: Saturday 20th September 2014
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Womens masters A single,final,A
B,08:40,2,Mens masters H-K single,final,A
C,08:55,3,Womens masters C coxless quad sculls,final,A
D,09:05,3N,Womens masters Nov coxless quad sculls,final,A
E,09:10,4,Mens masters C coxless pair,final,A
F,09:20,5,Womens masters E double sculls,final,A
G,09:30,6,Mens masters E coxed eight,final,A
H,09:40,7,Mens masters G single,final,A
I,09:55,8,Womens masters B coxless four,final,A
J,10:05,9,Mens masters B coxless quad sculls,final,A
J,10:05,9N,Mens masters Nov coxless quad sculls,final,A
K,10:15,10,Mens masters D double sculls,division,1
L,10:20,10,Mens masters D double sculls,division,2
M,10:25,11,Womens masters E-K coxed eight,final,A
N,10:35,12,Mens masters F single,division,1
O,10:40,12,Mens masters F single,division,2
P,10:45,13,Mixed masters C coxless four,final,A
Q,10:55,14,Mixed masters A-B coxed eight,final,A
R,11:05,15,Womens masters A coxless four,final,A
S,11:15,16,Mens masters A coxless quad sculls,final,A
T,11:25,17,Mens masters G-K coxless four,final,A
U,11:35,10,Mens masters D double sculls,final,A
V,11:45,18,Mens masters E single,division,1
W,11:50,18,Mens masters E single,division,2
X,11:55,12,Mens masters F single,final,A
Y,12:00,19,Mens masters C double sculls,division,1
Z,12:05,19,Mens masters C double sculls,division,2
A,12:10,19,Mens masters C double sculls,division,3
B,12:15,20,Womens masters B coxless quad sculls,final,A
C,12:25,21,Mens masters A-B coxless pair,final,A
D,12:35,22,Womens masters D double sculls,division,1
E,12:40,22,Womens masters D double sculls,division,2
F,12:45,23,Mens masters D coxed eight,final,A
G,12:55,24,Womens masters F-K single,final,A
H,13:05,18,Mens masters E single,final,A
I,13:15,19,Mens masters C double sculls,final,A
J,13:25,25,Mens masters F coxless four,final,A
K,13:30,26,Mixed masters C coxless quad sculls,division,1
L,13:40,27,Mixed masters E-K double sculls,division,1
M,13:45,27,Mixed masters E-K double sculls,division,2
N,13:50,27,Mixed masters E-K double sculls,division,3
O,13:55,27,Mixed masters E-K double sculls,division,4
