"DAY SHEETS, as at 1:08PM on Sunday 5th"
DAY 1: Saturday 20th September 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,lane_11,Progression
A,08:30,1,W Mst A 1X,final,A,AKLC 1,WELC 2,DUAC 1,STAC 1,WELC 1,BLEC 1,DUAC 1,HKIC 1,,,,""
B,08:40,2,M Mst H-K 1X,final,A,,WKOC 1,MERC 1,ROTC 2,NELC 1,ROTC 1,BLEC 1,,,,,""
C,08:55,3,W Mst C 4X-,final,A,MERC 1,HWBC 1,CAMC 1,WNK* 1,NSHC 1,WELC 1,WREC 1,NSH* 2,,,,""
D,09:05,3N,W MNv 4X-,final,A,,,AKL* 1,ROTC 1,BLEC 1,,,,,,,""
E,09:10,4,M Mst C 2-,final,A,WTUC 1,HORC 1,HKIC 1,WESC 1,WELC 1,WKOC 1,NSHC 1,,,,,""
F,09:20,5,W Mst E 2X,final,A,SGEC 1,BPCC 1,BPCC 2,AKLC 1,SGEC 2,SGEC 3,NELC 1,,,,,""
G,09:30,6,M Mst E 8+,final,A,,WKOC 1,BPCC 1,SGEC 1,AKLC 1,AWG* 1,,,,,,""
H,09:40,7,M Mst G 1X,final,A,CAMC 1,BLEC 1,AKLC 1,RIVC 1,ROTC 1,RIVC 2,AWRC 1,AWGC 1,,,,""
I,09:55,8,W Mst B 4-,final,A,WELC 1,NSH* 1,WELC 2,PETC 1,HAMC 1,BLEC 1,AWGC 1,,,,,""
J,10:05,9,M Mst B 4X-,final,A,MERC 1,HAMC 1,DUA* 1,WHAC 1,,HKIC 1,HOR* 1,,,,,""
J,10:05,9N,M MNv 4X-,final,A,,,,,BLEC 1,,,,,,,""
K,10:15,10,M Mst D 2X,division,1,WESC 1,CAMC 2,WELC 1,BPCC 2,BLEC 1,NSHC 1,TAWC 1,WTUC 1,,,,""
L,10:20,10,M Mst D 2X,division,2,MERC 1,CAMC 3,HWBC 1,HAMC 1,HWBC 2,BPCC 1,CAMC 1,NSHC 2,,,,""
M,10:25,11,W Mst E-K 8+,final,A,,,AKLC 1,SGEC 2,SGEC 1,,,,,,,""
N,10:35,12,M Mst F 1X,division,1,,CAMC 1,AWGC 2,BPCC 1,WHAC 1,SGEC 1,WHAC 2,,,,,""
O,10:40,12,M Mst F 1X,division,2,,BLEC 1,WKOC 1,SGEC 2,UNWC 1,AWGC 1,,,,,,""
P,10:45,13,Mx Mst C 4-,final,A,WELC 2,BLEC 1,WELC 1,NSHC 1,AWGC 1,PETC 1,HOR* 3,,,,,""
Q,10:55,14,Mx Mst A-B 8+,final,A,,WREC 1,AKLC 1,,,,,,,,,""
R,11:05,15,W Mst A 4-,final,A,,,STAC 1,WELC 1,BLEC 1,,,,,,,""
S,11:15,16,M Mst A 4X-,final,A,,,BLEC 1,HAMC 1,DUAC 1,,,,,,,""
T,11:25,17,M Mst G-K 4-,final,A,,,WKOC 1,RIV* 1,ROTC 1,,,,,,,""
U,11:35,10,M Mst D 2X,final,A,WTUC 1,CAMC 2,BLEC 1,NSHC 1,MERC 1,BPCC 1,NSHC 2,CAMC 1,,,,""
V,11:45,18,M Mst E 1X,division,1,,AWGC 1,CAMC 1,SGEC 1,MERC 1,BPCC 1,,,,,,""
W,11:50,18,M Mst E 1X,division,2,,NELC 2,SGEC 2,HORC 1,WELC 1,NELC 1,,,,,,""
X,11:55,12,M Mst F 1X,final,A,CAMC 1,WHAC 2,AWGC 2,WHAC 1,WKOC 1,UNWC 1,SGEC 2,AWGC 1,,,,""
Y,12:00,19,M Mst C 2X,division,1,,MERC 2,WHAC 1,,HKIC 1,WKOC 1,WHAC 2,,,,,""
Z,12:05,19,M Mst C 2X,division,2,WREC 1,WTUC 1,CAMC 1,CAMC 2,MERC 1,TAWC 1,WESC 1,,,,,""
A,12:10,19,M Mst C 2X,division,3,,WKOC 1,WESC 2,AKLC 1,BLEC 2,BLEC 1,WELC 1,,,,,""
B,12:15,20,W Mst B 4X-,final,A,,,AWGC 1,WELC 1,BLEC 1,,,,,,,""
C,12:25,21,M Mst A-B 2-,final,A,,,HOR* 1,NSHC 1,WESC 1,,,,,,,""
D,12:35,22,W Mst D 2X,division,1,,BLEC 1,SGEC 2,PCUC 1,WKOC 1,ROTC 1,SGEC 1,,,,,""
E,12:40,22,W Mst D 2X,division,2,,WREC 1,BPCC 1,WELC 1,MERC 1,SGEC 3,,,,,,""
F,12:45,23,M Mst D 8+,final,A,,,NSH* 1,WELC 1,HWBC 1,AKLC 1,,,,,,""
G,12:55,24,W Mst F-K 1X,final,A,,,WESC 2,RIVC 1,SGEC 1,WESC 1,,,,,,""
H,13:05,18,M Mst E 1X,final,A,BPCC 1,MERC 1,AWGC 1,SGEC 1,HORC 1,SGEC 2,NELC 2,WELC 1,,,,""
