"RACE SCHEDULES, as at 12:10AM on Thursday 25th"
DAY 1: Saturday 29th October 2022
Race,Time,Event #,Event Type,Round,Division
A,10:00,1r1,Any gender Nov coxed octuple,final,A
B,10:10,3,Girls U17 coxed quad sculls,division,1
C,10:15,3,Girls U17 coxed quad sculls,division,2
D,10:25,4,Masters double sculls,final,A
E,10:40,5,Boys U17 coxed eight,final,A
F,10:40,6r1,Girls U15 coxed octuple,final,A
G,10:45,8,Mens single,division,1
H,10:50,8,Mens single,division,2
I,10:55,8,Mens single,division,3
J,11:00,9,Womens coxless quad sculls,division,1
K,11:05,9,Womens coxless quad sculls,division,2
L,11:10,11,Masters coxless quad sculls,final,A
M,11:15,12,Boys U17 double sculls,division,1
N,11:20,12,Boys U17 double sculls,division,2
O,11:25,14,Womens Nov coxed quad sculls,final,A
P,11:35,15,Mens Nov coxed quad sculls,final,A
Q,11:40,16,Womens single,division,1
R,11:50,16,Womens single,division,2
S,11:55,16,Womens single,division,3
T,12:00,17,Mens coxless double/pair,division,1
U,12:05,17,Mens coxless double/pair,division,2
V,12:25,18,Girls U17 double sculls,division,1
X,12:30,18,Girls U17 double sculls,division,2
W,12:33,18,Girls U17 double sculls,division,3
Y,13:15,19,Boys U17 coxed quad sculls,final,A
Z,13:20,20,Mixed Nov coxed quad sculls,final,A
A,13:25,21,Womens coxless double/pair,division,1
B,13:30,21,Womens coxless double/pair,division,2
C,13:35,21,Womens coxless double/pair,division,3
D,13:40,22,Mens coxless quad sculls,division,1
E,13:45,24,Masters single,final,A
F,13:50,25,Girls U17 coxed four,final,A
G,13:55,27,Mens Nov coxed four,final,A
H,13:55,27A,Womens Nov coxed four,final,A
I,14:05,28,Mens coxed four,final,A
J,14:10,29,Womens coxed four,division,1
K,14:15,29,Womens coxed four,division,2
L,14:35,33r2,Womens Nov coxed eight,final,A
N,14:35,34r2,Girls U15 coxed octuple,final,A
M,14:35,36r2,Boys U15 coxed octuple,final,A
P,14:50,32,Womens coxed eight,final,A
O,14:50,31,Mens coxed eight,final,A
