"RACE SCHEDULES (DIVISIONS), as at 10:36PM on Thursday 18th"
DAY 1: Saturday 11th February 2023
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U16 coxed quad sculls,division,1
B,08:10,2,Girls N18 coxed eight,division,1
C,08:10,4,Boys U18 coxless pair,division,1
D,08:20,3,Girls U18 single,division,1
E,08:40,5,Girls U16 coxed quad sculls,division,1
F,08:50,7,Girls U18 coxless pair,division,1
G,09:00,6,Boys N18 coxed eight,division,1
H,09:10,8,Boys U18 coxed quad sculls,division,1
I,09:20,9,Girls N18 coxed quad sculls,division,1
J,09:40,11,Boys U16 double sculls,division,1
K,09:45,11,Boys U16 double sculls,division,2
L,09:50,12,Boys N18 coxed quad sculls,division,1
M,10:00,10,Girls U16 coxed eight,division,1
N,10:00,13,Girls U18 coxed quad sculls,division,1
O,11:00,14,Boys U18 coxed eight,division,1
P,11:00,16,Girls U18 coxed eight,division,1
Q,11:10,15,Boys U18 single,division,1
R,11:15,15,Boys U18 single,division,2
S,11:30,17,Girls U16 double sculls,division,1
T,11:40,18,Girls N18 coxed four,division,1
U,11:55,19,Boys U18 coxed four,division,1
V,12:05,20,Boys U16 coxed eight,division,1
W,12:15,21,Girls U18 double sculls,division,1
X,12:25,22,Girls U16 coxed four,division,1
Y,12:35,23,Boys N18 coxed four,division,1
Z,12:55,25,Boys U18 double sculls,division,1
A,13:00,25,Boys U18 double sculls,division,2
B,13:05,24,Girls N18 coxed octuple,division,1
C,13:05,26,Girls U18 coxed four,division,1
D,13:15,27,Boys U16 coxed four,division,1
E,13:25,28,Boys N18 coxed octuple,division,1
