"RACE SCHEDULES, as at 8:21PM on Tuesday 23rd"
DAY 1: Thursday 25th April 2013
Race,Time,Event #,Event Type,Round,Division
1,07:30,1,Boys U18 coxed eight,final,A
2,07:40,2,Boys U18 coxed quad sculls,final,A
3,07:50,3,Girls U18 coxed quad sculls,final,A
4,08:00,4,Girls U18 coxed eight,final,A

DAY 2: Friday 26th April 2013
Race,Time,Event #,Event Type,Round,Division
5,07:30,5,Girls U18 coxless pair,final,A
6,07:40,6,Boys U18 coxless pair,final,A
7,07:50,7,Boys U18 coxed four,final,A
8,08:00,8,Girls U18 coxed four,final,A
9,08:10,9,Girls U18 single,final,A
10,08:20,10,Boys U18 single,final,A
11,08:30,11,Girls U18 double sculls,final,A
12,08:40,12,Boys U18 double sculls,final,A

DAY 3: Saturday 27th April 2013
Race,Time,Event #,Event Type,Round,Division
13,08:00,13,Boys U18 coxed eight,final,A
14,08:10,14,Boys U18 coxed quad sculls,final,A
15,08:20,15,Girls U18 coxed quad sculls,final,A
16,08:30,16,Girls U18 coxed eight,final,A
