"RACE SCHEDULES (Event 26), as at 3:40AM on Tuesday 23rd"
DAY 1: Saturday 22nd January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,10:35,26,Womens double sculls,heat,1,"1-3=FA; 4,5=FB"
I,10:40,26,Womens double sculls,heat,2,"1-3=FA; 4,5=FB"
J,10:45,26,Womens double sculls,heat,3,"1-3=FA; 4,5=FB"

DAY 2: Sunday 23rd January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,10:25,26,Womens double sculls,final,A,""
G,10:30,26,Womens double sculls,final,B,""
H,10:35,26,Womens double sculls,final,C,""
