"RACE SCHEDULE (DAY 2/2), as at 3:10AM on Thursday 25th"
DAY 2: Sunday 23rd January 2022
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U15 coxed octuple,final,A
B,08:05,3,Boys U17 coxed four,final,A
C,08:10,4,Womens single,final,A
D,08:15,4,Womens single,final,B
E,08:20,5,Girls U17 double sculls,final,A
F,08:25,5,Girls U17 double sculls,final,B
G,08:30,5,Girls U17 double sculls,final,C
H,08:35,6,Mens coxless pair,final,A
I,08:40,7,Boys U16 single,final,A
J,08:45,10,Womens coxed four,final,A
K,08:50,11,Mixed masters double sculls,final,A
L,08:55,12,Mens single,final,A
M,09:00,12,Mens single,final,B
N,09:05,13,Boys U17 coxed quad sculls,final,A
O,09:10,14,Womens Nov double sculls,final,A
P,09:15,14,Womens Nov double sculls,final,B
Q,09:20,15,Girls U16 coxed quad sculls,final,A
R,09:25,15,Girls U16 coxed quad sculls,final,B
S,09:30,16,Mens Nov coxed four,final,A
T,09:35,17,Mens masters double sculls,final,A
U,09:40,17,Mens masters double sculls,final,B
V,09:45,18,Womens masters double sculls,final,A
W,09:50,18,Womens masters double sculls,final,B
X,09:50,19,Mens coxed quad sculls,final,A
Y,09:55,20,Womens coxed eight,final,A
Z,10:00,21,Boys U15 coxed four,final,A
A,10:05,22,Boys U17 double sculls,final,A
B,10:10,23,Girls U15 double sculls,final,A
C,10:15,23,Girls U15 double sculls,final,B
D,10:20,24,Boys U16 coxed quad sculls,final,A
F,10:25,26,Womens double sculls,final,A
G,10:30,26,Womens double sculls,final,B
H,10:35,26,Womens double sculls,final,C
I,10:35,27,Mixed masters coxless quad sculls,final,A
J,10:40,29,Mens coxed four,final,A
K,10:45,30,Mens Nov coxed eight,final,A
L,10:50,31,Girls U16 single,final,A
M,10:55,31,Girls U16 single,final,B
N,11:00,32,Boys U17 single,final,A
O,11:05,32,Boys U17 single,final,B
P,11:10,33,Womens Nov coxed quad sculls,final,A
Q,11:15,33,Womens Nov coxed quad sculls,final,B
R,11:20,34,Boys U15 double sculls,final,A
S,11:25,36,Womens coxless quad sculls,final,A
T,11:30,37,Girls U16 double sculls,final,A
U,11:35,37,Girls U16 double sculls,final,B
V,11:40,38,Mixed masters coxed octuple,final,A
W,12:25,40,Womens Nov coxed four,final,A
X,12:30,41,Girls U17 coxed four,final,A
Y,12:35,42,Boys U16 double sculls,final,A
Z,12:40,43,Mens coxless quad sculls,final,A
A,12:45,44,Boys U17 coxed eight,final,A
B,12:50,45,Girls U16 coxed four,final,A
C,12:55,46,Mens masters single,final,A
D,13:00,47,Womens masters single,final,A
F,13:05,48,Womens U19 single,final,A
G,13:10,48,Womens U19 single,final,B
I,13:15,50,Girls U17 single,final,A
E,13:20,47,Womens masters single,final,B
J,13:20,50,Girls U17 single,final,B
K,13:25,52,Mens double sculls,final,A
L,13:30,52,Mens double sculls,final,B
M,13:35,53,Boys U15 coxed quad sculls,final,A
N,13:40,54,M/W masters coxless four,final,A
O,13:45,55,Womens Nov coxed eight,final,A
P,13:50,56,Mens Nov double sculls,final,A
Q,13:55,56,Mens Nov double sculls,final,B
R,14:00,57,Mens U19 single,final,A
S,14:05,58,Mens coxless four,final,A
T,14:10,59,Womens coxed quad sculls,final,A
U,14:15,60,Boys U16 coxed four,final,A
V,14:20,61,Mens masters coxless quad sculls,final,A
W,14:25,62,Womens U19 coxless pair,final,A
X,14:30,63,Womens masters coxless quad sculls,final,A
Y,14:35,64,Mens Nov coxed quad sculls,final,A
Z,14:40,65,Girls U17 coxed quad sculls,final,A
A,14:45,66,Girls U15 coxed quad sculls,final,A
B,14:50,67,Womens coxless pair,final,A
C,14:55,68,Mens coxed eight,final,A
