"RACE SCHEDULE (DAY 1/2), as at 3:15PM on Tuesday 23rd"
DAY 1: Saturday 22nd January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,heat,1,"1=FA"
B,08:05,3,Boys U17 coxed four,heat,1,"1-3=FA"
C,08:10,4,Womens single,heat,1,"1-3=FA; 4-6=FB"
D,08:15,4,Womens single,heat,2,"1-3=FA; 4-6=FB"
E,08:20,5,Girls U17 double sculls,heat,1,"1-3=FA; 4,5=FB"
F,08:25,5,Girls U17 double sculls,heat,2,"1-3=FA; 4,5=FB"
G,08:30,5,Girls U17 double sculls,heat,3,"1-3=FA; 4,5=FB"
H,08:35,6,Mens coxless pair,heat,1,"1-4=FA"
I,08:40,7,Boys U16 single,heat,1,"=FA"
J,08:45,10,Womens coxed four,heat,1,"1,2=FA"
K,08:50,11,Mixed masters double sculls,heat,1,"=FA"
L,08:55,12,Mens single,heat,1,"1-3=FA; 4-6=FB"
M,09:00,12,Mens single,heat,2,"1-3=FA; 4-6=FB"
N,09:05,12,Mens single,heat,3,"1-3=FA; 4-6=FB"
O,09:10,13,Boys U17 coxed quad sculls,heat,1,"=FA"
P,09:15,14,Womens Nov double sculls,heat,1,"1-3=FA; 4-6=FB"
Q,09:20,14,Womens Nov double sculls,heat,2,"1-3=FA; 4-6=FB"
R,09:25,14,Womens Nov double sculls,heat,3,"1-3=FA; 4-6=FB"
S,09:30,15,Girls U16 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
T,09:35,15,Girls U16 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
U,09:40,16,Mens Nov coxed four,heat,1,"1-3=FA"
V,09:45,17,Mens masters double sculls,heat,1,"1-3=FA; 4-6=FB"
W,09:50,17,Mens masters double sculls,heat,2,"1-3=FA; 4-6=FB"
X,09:55,18,Womens masters double sculls,heat,1,"=FA"
Y,10:00,18,Womens masters double sculls,heat,2,"=FA"
Z,10:00,19,Mens coxed quad sculls,heat,1,"1-6=FA"
A,10:05,20,Womens coxed eight,heat,1,"1-3=FA"
B,10:10,21,Boys U15 coxed four,heat,1,"1,2=FA"
C,10:15,22,Boys U17 double sculls,heat,1,"=FA"
D,10:20,23,Girls U15 double sculls,heat,1,"1-3=FA; 4-6=FB"
E,10:25,23,Girls U15 double sculls,heat,2,"1-3=FA; 4-6=FB"
F,10:30,24,Boys U16 coxed quad sculls,heat,1,"1-5=FA"
H,10:35,26,Womens double sculls,heat,1,"1-3=FA; 4,5=FB"
I,10:40,26,Womens double sculls,heat,2,"1-3=FA; 4,5=FB"
J,10:45,26,Womens double sculls,heat,3,"1-3=FA; 4,5=FB"
K,10:50,27,Mixed masters coxless quad sculls,heat,1,"=FA"
L,10:55,29,Mens coxed four,heat,1,"1-3=FA"
M,11:00,30,Mens Nov coxed eight,heat,1,"1-3=FA"
N,11:05,31,Girls U16 single,heat,1,"1-3=FA; 4-6=FB"
O,11:10,31,Girls U16 single,heat,2,"1-3=FA; 4-6=FB"
P,11:15,32,Boys U17 single,heat,1,"1-3=FA; 4-6=FB"
