"DRAFT RACE SCHEDULE (DAY 2/2), as at 7:04PM on Monday 15th"
DAY 2: Sunday 30th October 2022
Race,Time,Event #,Event Type,Round,Division
A,08:00,1M,Mens masters coxed four,final,A
A,08:00,1O,Mens coxed four,final,A
B,08:06,2,Womens 50%N coxed four,final,A
C,08:12,3,Girls U15 single,final,A
D,08:18,4,Girls U17 double sculls,final,A
E,08:36,5M,Womens masters coxed four,final,A
E,08:36,5O,Womens coxed four,final,A
F,08:42,6,Girls U16 double sculls,final,B
G,08:48,6,Girls U16 double sculls,final,A
H,08:54,7,Mens 50%N coxed four,final,A
I,09:00,8,U15 coxed octuple/eight,final,A
J,09:12,9M,Mens masters double sculls,final,A
K,09:18,9O,Mens double sculls,final,A
L,09:24,10,Boys U16 coxed four,final,A
M,09:30,11,Boys U17 single,final,A
N,09:36,12,Mens 50%N double sculls,final,B
O,09:42,12,Mens 50%N double sculls,final,A
P,09:48,13,Girls U16 coxed four,final,A
Q,09:54,14M,Mens masters single,final,A
R,10:00,14O,Mens single,final,B
S,10:06,14O,Mens single,final,A
T,10:12,15,Mens 50%N double sculls,final,A
U,10:18,16,Womens 50%N coxed quad sculls,final,B
V,10:24,16,Womens 50%N coxed quad sculls,final,A
W,10:30,17,Boys U16 single,final,A
X,10:42,18M,Womens masters double sculls,final,A
Y,10:48,18O,Womens double sculls,final,A
Z,10:54,19,Mens 50%N coxed quad sculls,final,B
A,11:00,19,Mens 50%N coxed quad sculls,final,A
B,11:06,20,Girls U16 single,final,A
C,11:12,21,Girls U15 double sculls,final,A
D,11:18,22,Womens 50%N double sculls,final,B
E,11:24,22,Womens 50%N double sculls,final,A
F,11:30,23M,Womens masters coxed quad sculls,final,A
G,11:36,23O,Womens coxed quad sculls,final,A
H,11:42,24,Mens 50%N coxed quad sculls,final,A
I,11:48,25,Womens 50%N coxed quad sculls,final,B
J,12:06,25,Womens 50%N coxed quad sculls,final,A
K,12:12,26,Boys U15 single,final,A
L,12:18,27M,Mens masters coxed quad sculls,final,A
L,12:18,27O,Mens coxed quad sculls,final,A
M,12:36,28,Nov coxed octuple/eight,final,A
N,12:42,29,U15 coxed octuple/eight,final,A
O,12:48,30,Boys U16 double sculls,final,A
P,12:54,31,Girls U16 coxed quad sculls,final,A
Q,13:00,32M,Womens masters single,final,A
R,13:06,32O,Womens single,final,A
S,13:12,33,Boys U17 double sculls,final,A
T,13:18,34,Womens Nov coxed quad sculls,final,B
U,13:24,34,Womens Nov coxed quad sculls,final,A
V,13:30,35,Girls U17 single,final,A
W,13:36,36,Boys U15 double sculls,final,A
X,13:42,37M,Mens masters coxless pair,final,A
X,13:42,37O,Mens coxless pair,final,A
Y,13:54,38,Womens 50%N double sculls,final,B
Z,14:00,38,Womens 50%N double sculls,final,A
A,14:12,39,Mens Nov coxed quad sculls,final,A
B,14:18,40M,Womens masters coxless pair,final,A
B,14:18,40O,Womens coxless pair,final,A
C,14:24,41,Boys U16 coxed quad sculls,final,A
C,14:24,42M,Masters coxed octuple/eight,final,A
D,14:42,42O,Coxed octuple/eight,final,A
