"DRAFT RACE SCHEDULE (DAY 1/2), as at 12:18PM on Wednesday 17th"
DAY 1: Saturday 29th October 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1M,Mens masters coxed four,prelim,1,""
A,08:30,1O,Mens coxed four,prelim,1,""
B,08:36,2,Womens 50%N coxed four,heat,1,"1-5=F; Rest=Elim"
C,08:42,2,Womens 50%N coxed four,heat,2,"1-5=F; Rest=Elim"
D,08:48,3,Girls U15 single,heat,1,"All=F"
E,08:54,4,Girls U17 double sculls,heat,1,"1-5=F; Rest=Elim"
F,09:00,4,Girls U17 double sculls,heat,2,"1-5=F; Rest=Elim"
G,09:18,5M,Womens masters coxed four,prelim,1,""
G,09:18,5O,Womens coxed four,prelim,1,""
H,09:24,6,Girls U16 double sculls,heat,1,"1-5=FA; Rest=FB"
I,09:30,6,Girls U16 double sculls,heat,2,"1-5=FA; Rest=FB"
J,09:36,7,Mens 50%N coxed four,heat,1,"All=F"
K,09:48,8,U15 coxed octuple/eight,heat,1,"All=F"
L,10:06,9M,Mens masters double sculls,heat,1,"All=F"
M,10:12,9O,Mens double sculls,heat,1,"All=F"
N,10:18,10,Boys U16 coxed four,heat,1,"All=F"
O,10:24,11,Boys U17 single,heat,1,"All=F"
P,10:36,12,Mens 50%N double sculls,heat,1,"1-5=FA; Rest=FB"
Q,10:48,12,Mens 50%N double sculls,heat,2,"1-5=FA; Rest=FB"
R,10:54,13,Girls U16 coxed four,heat,1,"All=F"
S,11:06,14M,Mens masters single,heat,1,"1-5=F; Rest=Elim"
T,11:12,14M,Mens masters single,heat,2,"1-5=F; Rest=Elim"
U,11:18,14O,Mens single,heat,1,"1-5=FA; Rest=FB"
V,11:24,14O,Mens single,heat,2,"1-5=FA; Rest=FB"
W,11:30,15,Mens 50%N double sculls,heat,1,"1-5=F; Rest=Elim"
X,11:36,15,Mens 50%N double sculls,heat,2,"1-5=F; Rest=Elim"
Y,11:42,16,Womens 50%N coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
Z,11:48,16,Womens 50%N coxed quad sculls,heat,2,"1-5=FA; Rest=FB"
A,11:54,17,Boys U16 single,heat,1,"All=F"
B,12:12,18M,Womens masters double sculls,heat,1,"All=F"
C,12:18,18O,Womens double sculls,heat,1,"All=F"
D,12:24,19,Mens 50%N coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
E,12:30,19,Mens 50%N coxed quad sculls,heat,2,"1-5=FA; Rest=FB"
F,12:36,20,Girls U16 single,heat,1,"1-5=F; Rest=Elim"
G,12:42,20,Girls U16 single,heat,2,"1-5=F; Rest=Elim"
H,12:48,21,Girls U15 double sculls,heat,1,"All=F"
I,12:54,22,Womens 50%N double sculls,heat,1,"1-5=FA; Rest=FB"
J,13:00,22,Womens 50%N double sculls,heat,2,"1-5=FA; Rest=FB"
K,13:06,23M,Womens masters coxed quad sculls,heat,1,"All=F"
L,13:18,23O,Womens coxed quad sculls,heat,1,"All=F"
M,13:24,24,Mens 50%N coxed quad sculls,heat,1,"All=F"
N,13:48,25,Womens 50%N coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
O,13:54,25,Womens 50%N coxed quad sculls,heat,2,"1-5=FA; Rest=FB"
P,14:00,26,Boys U15 single,heat,1,"All=F"
Q,14:18,27M,Mens masters coxed quad sculls,prelim,1,""
Q,14:18,27O,Mens coxed quad sculls,prelim,1,""
R,14:24,28,Nov coxed octuple/eight,heat,1,"All=F"
S,14:30,29,U15 coxed octuple/eight,heat,1,"All=F"
T,14:42,30,Boys U16 double sculls,heat,1,"All=F"
U,14:54,31,Girls U16 coxed quad sculls,heat,1,"All=F"
V,15:00,32M,Womens masters single,heat,1,"All=F"
W,15:06,32O,Womens single,heat,1,"1-5=F; Rest=Elim"
X,15:12,32O,Womens single,heat,2,"1-5=F; Rest=Elim"
Y,15:18,33,Boys U17 double sculls,heat,1,"All=F"
Z,15:24,34,Womens Nov coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
A,15:30,34,Womens Nov coxed quad sculls,heat,2,"1-5=FA; Rest=FB"
B,15:36,35,Girls U17 single,heat,1,"1-5=F; Rest=Elim"
C,15:42,35,Girls U17 single,heat,2,"1-5=F; Rest=Elim"
D,15:48,36,Boys U15 double sculls,heat,1,"All=F"
E,15:54,37M,Mens masters coxless pair,prelim,1,""
E,15:54,37O,Mens coxless pair,prelim,1,""
F,16:00,38,Womens 50%N double sculls,heat,1,"1-5=FA; Rest=FB"
G,16:06,38,Womens 50%N double sculls,heat,2,"1-5=FA; Rest=FB"
H,16:18,39,Mens Nov coxed quad sculls,heat,1,"All=F"
I,16:24,40M,Womens masters coxless pair,prelim,1,""
I,16:24,40O,Womens coxless pair,prelim,1,""
J,16:30,41,Boys U16 coxed quad sculls,prelim,1,""
J,16:30,42M,Masters coxed octuple/eight,prelim,1,""
K,16:48,42O,Coxed octuple/eight,heat,1,"1-5=F; Rest=Elim"
L,16:54,42O,Coxed octuple/eight,heat,2,"1-5=F; Rest=Elim"
