"DRAFT RACE SCHEDULES (Event 14), as at 10:06AM on Tuesday 16th"
DAY 1: Saturday 29th October 2022
Race,Time,Event #,Event Type,Round,Division,Progression
S,11:06,14M,Mens masters single,heat,1,"1-5=F; Rest=Elim"
T,11:12,14M,Mens masters single,heat,2,"1-5=F; Rest=Elim"
U,11:18,14O,Mens single,heat,1,"1-5=FA; Rest=FB"
V,11:24,14O,Mens single,heat,2,"1-5=FA; Rest=FB"

DAY 2: Sunday 30th October 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:54,14M,Mens masters single,final,A,""
R,10:00,14O,Mens single,final,B,""
S,10:06,14O,Mens single,final,A,""
