"DRAFT RACE SCHEDULES, as at 11:14AM on Tuesday 23rd"
DAY 1: Sunday 15th November 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Nov double sculls,division,1,Goldsmiths Gallery
B,08:05,1,Womens Nov double sculls,division,2,Goldsmiths Gallery
C,08:10,2,Womens Club double sculls,final,A,2wel
D,08:15,3,Mens Int single,division,1,Croker Oars - New Zealand Ltd
E,08:20,3,Mens Int single,division,2,Croker Oars - New Zealand Ltd
F,08:25,3,Mens Int single,division,3,Croker Oars - New Zealand Ltd
G,08:30,4,Womens Int double sculls,division,1,Just Horse'n Around
H,08:35,4,Womens Int double sculls,division,2,Just Horse'n Around
I,08:40,4,Womens Int double sculls,division,3,Just Horse'n Around
J,08:45,4,Womens Int double sculls,division,4,Just Horse'n Around
K,08:50,5,Mens Nov double sculls,division,1,Laszlo Boats
L,08:55,5,Mens Nov double sculls,division,2,Laszlo Boats
M,09:00,6,Mens Club double sculls,division,1,Oarthentic Oars
N,09:05,6,Mens Club double sculls,division,2,Oarthentic Oars
O,09:10,7,Womens Snr double sculls,final,A,S L Racing
P,09:15,8,Girls U18 coxless pair,final,A,Design Signs
Q,09:20,9,Mens Snr single,final,A,Fresh Balance Catering
R,09:25,10,Boys U18 coxless pair,division,1,Wintech Racing
S,09:30,10,Boys U18 coxless pair,division,2,Wintech Racing
T,09:35,11,Womens Nov coxed quad sculls,division,1,Burts Bees
U,09:40,11,Womens Nov coxed quad sculls,division,2,Burts Bees
V,09:45,11,Womens Nov coxed quad sculls,division,3,Burts Bees
W,09:50,11,Womens Nov coxed quad sculls,division,4,Burts Bees
X,09:55,12,Womens Club coxed four,final,A,New World Cambridge
Y,10:00,13,Mens Int coxed octuple,division,1,Comins Pharmacy
Z,10:05,13,Mens Int coxed octuple,division,2,Comins Pharmacy
A,10:10,14,Womens Int coxed quad sculls,division,1,Kaz - Design. Brand. Web.
B,10:15,14,Womens Int coxed quad sculls,division,2,Kaz - Design. Brand. Web.
C,10:20,14,Womens Int coxed quad sculls,division,3,Kaz - Design. Brand. Web.
D,10:25,14,Womens Int coxed quad sculls,division,4,Kaz - Design. Brand. Web.
E,10:30,15,Mens Nov coxed four,division,1,Five Stags Leamington Tavern
F,10:35,15,Mens Nov coxed four,division,2,Five Stags Leamington Tavern
G,10:40,16,Mens Club single,division,1,Top Notch Calves
H,10:45,16,Mens Club single,division,2,Top Notch Calves
I,10:50,18,Girls U18 single,division,1,The University of Waikato
J,10:55,18,Girls U18 single,division,2,The University of Waikato
K,11:00,17,Womens Snr coxless pair,final,A,FreedomRow NZ
K,11:00,19,Mens Snr coxless pair,final,A,Waipa District Council
L,11:05,20,Boys U18 single,division,1,The University of Auckland
M,11:10,20,Boys U18 single,division,2,The University of Auckland
N,11:15,21,Womens Club coxless pair,final,A,Footloose
O,11:20,22,Mens Int double sculls,division,1,Mitre 10 MEGA Cambridge
P,11:25,22,Mens Int double sculls,division,2,Mitre 10 MEGA Cambridge
Q,11:30,22,Mens Int double sculls,division,3,Mitre 10 MEGA Cambridge
R,11:35,22,Mens Int double sculls,division,4,Mitre 10 MEGA Cambridge
S,11:40,23,Womens Int coxed eight,final,A,Leigh Judd Law
T,11:45,24,Mens Nov coxed octuple,division,1,Crewroom
U,11:50,24,Mens Nov coxed octuple,division,2,Crewroom
V,11:55,25,Mens Club coxless pair,final,A,Fresh Choice Supermarket Leamington
W,12:00,26,Womens Snr coxless quad sculls,final,A,Wintech Racing
X,12:05,27,Mens Snr coxless four,final,A,Croker Oars - New Zealand Ltd
Y,12:10,28,Girls U18 coxed four,division,1,Kaz - Design. Brand. Web.
Y,12:10,29,Boys U18 coxed four,division,1,FreedomRow NZ
Z,12:15,30,Womens Club coxed eight,final,A,New World Cambridge
A,12:20,31,Mens Int coxed four,division,1,S L Racing
B,12:25,31,Mens Int coxed four,division,2,S L Racing
C,12:30,32,Womens Nov coxed four,division,1,Rob Bristow - rowing images
D,12:35,32,Womens Nov coxed four,division,2,Rob Bristow - rowing images
