Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Opn 2-,M,Opn,2-,2,Sweep,N,,Ashton Paint &amp; Panel
2,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,J Trans Ltd
3,M Clb 1X,M,Clb,1X,1,Scull,N,,Faultline Coffee
4,W Opn 2-,W,Opn,2-,2,Sweep,N,,Gordies Bins
5,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Webster Drilling
6,M Opn 4-,M,Opn,4-,4,Sweep,N,,KCP Physiotherapy
7,G U17 8+,W,U17 ,8+,8,Sweep,Y,,The Elegant Apron
8,B U17 1X,M,U17 ,1X,1,Scull,N,,Motor Doctors
9,W Nov 2X,W,Nov,2X,2,Scull,N,,J Trans Ltd
10,W Opn 4-,W,Opn,4-,4,Sweep,N,,The Big Salami
11,M Clb 4+,M,Clb,4+,4,Sweep,Y,,New World Whitby
12,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Te Kohanga Reo Trust
13,W Clb 2X,W,Clb,2X,2,Scull,N,,PAK'nSAVE
14,Mst 4+,Open,Mst ,4+,4,Sweep,Y,,Preston's Master Butchers
15,M Opn 1X,M,Opn,1X,1,Scull,N,,RT Macs Electronics Ltd
16,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Kiwi Asset Finance Ltd
17,W Clb 8+,W,Clb,8+,8,Sweep,Y,,J Trans Ltd
18,M Nov 2X,M,Nov,2X,2,Scull,N,,Toops Wholesale Ltd
19,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Winstone Wallboards
20,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Strike Porirua
21,G U17 2X,W,U17 ,2X,2,Scull,N,,Plimmerton School of Dance
22,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Smart Power
23,M Nov 8+,M,Nov,8+,8,Sweep,Y,,VISION Wallcoverings
24,M Opn 2X,M,Opn,2X,2,Scull,N,,Johnston Ebbett Holden
25,Mst 2X,Open,Mst ,2X,2,Scull,N,,Window Cleaning Contractors Ltd
26,W Opn 1X,W,Opn,1X,1,Scull,N,,El Cheapo Cars
27,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Mastercraft Kitchens, Pukekohe
28,M Clb 8+,M,Clb,8+,8,Sweep,Y,,J H Whittaker &amp; Sons Ltd
29,B U17 2X,M,U17 ,2X,2,Scull,N,,TW1
30,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Spencer Construction
31,G U17 1X,W,U17 ,1X,1,Scull,N,,The Goods Shed
32,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Leacroft Nursery
33,M Clb 2X,M,Clb,2X,2,Scull,N,,Firestone Porirua
34,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Buy a Car Online
35,W Clb 1X,W,Clb,1X,1,Scull,N,,Ingot Metals Porirua Ltd
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Just Cabins
37,W Opn 2X,W,Opn,2X,2,Scull,N,,Gaia Gardeners
38,M Opn 8+,M,Opn,8+,8,Sweep,Y,,The Lockshop Ltd
