"RACE SCHEDULES (DIVISIONS), as at 9:35PM on Monday 15th"
DAY 1: Saturday 2nd November 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Mens coxless pair,division,1,Ashton Paint &amp; Panel
B,08:05,1,Mens coxless pair,division,2,Ashton Paint &amp; Panel
C,08:10,2,Girls U17 coxed quad sculls,division,1,J Trans Ltd
D,08:15,2,Girls U17 coxed quad sculls,division,2,J Trans Ltd
E,08:20,2,Girls U17 coxed quad sculls,division,3,J Trans Ltd
F,08:25,3,Mens Club single,division,1,Faultline Coffee
G,08:30,3,Mens Club single,division,2,Faultline Coffee
H,08:35,4,Womens coxless pair,division,1,Gordies Bins
I,08:45,5,Boys U17 coxed quad sculls,division,1,Webster Drilling
J,08:50,5,Boys U17 coxed quad sculls,division,2,Webster Drilling
K,08:55,6,Mens coxless four,division,1,KCP Physiotherapy
L,09:05,7,Girls U17 coxed eight,division,1,The Elegant Apron
M,09:15,8,Boys U17 single,division,1,Motor Doctors
N,09:20,8,Boys U17 single,division,2,Motor Doctors
O,09:25,9,Womens Nov double sculls,division,1,J Trans Ltd
P,09:30,9,Womens Nov double sculls,division,2,J Trans Ltd
Q,09:40,10,Womens coxless four,division,1,The Big Salami
R,09:50,11,Mens Club coxed four,division,1,New World Whitby
S,09:55,11,Mens Club coxed four,division,2,New World Whitby
T,10:00,12,Womens Nov coxed eight,division,1,Te Kohanga Reo Trust
U,10:05,12,Womens Nov coxed eight,division,2,Te Kohanga Reo Trust
V,10:10,13,Womens Club double sculls,division,1,PAK'nSAVE
W,10:15,13,Womens Club double sculls,division,2,PAK'nSAVE
X,10:20,13,Womens Club double sculls,division,3,PAK'nSAVE
Y,10:25,14,Masters coxed four,division,1,Preston's Master Butchers
Z,10:35,15,Mens single,division,1,RT Macs Electronics Ltd
A,10:45,16,Boys U17 coxed four,division,1,Kiwi Asset Finance Ltd
B,10:50,16,Boys U17 coxed four,division,2,Kiwi Asset Finance Ltd
C,10:55,17,Womens Club coxed eight,division,1,J Trans Ltd
D,11:05,18,Mens Nov double sculls,division,1,Toops Wholesale Ltd
E,11:15,19,Mens coxless quad sculls,division,1,Winstone Wallboards
F,11:25,20,Boys U17 coxed eight,division,1,Strike Porirua
G,11:35,21,Girls U17 double sculls,division,1,Plimmerton School of Dance
H,11:40,21,Girls U17 double sculls,division,2,Plimmerton School of Dance
I,11:45,21,Girls U17 double sculls,division,3,Plimmerton School of Dance
J,12:00,22,Womens Club coxed four,division,1,Smart Power
K,12:10,23,Mens Nov coxed eight,division,1,VISION Wallcoverings
L,12:20,24,Mens double sculls,division,1,Johnston Ebbett Holden
M,12:30,25,Masters double sculls,division,1,Window Cleaning Contractors Ltd
N,12:40,26,Womens single,division,1,El Cheapo Cars
O,12:45,26,Womens single,division,2,El Cheapo Cars
P,12:55,27,Girls U17 coxed four,division,1,Mastercraft Kitchens, Pukekohe
Q,13:00,27,Girls U17 coxed four,division,2,Mastercraft Kitchens, Pukekohe
R,13:05,28,Mens Club coxed eight,division,1,J H Whittaker &amp; Sons Ltd
S,13:15,29,Boys U17 double sculls,division,1,TW1
T,13:20,29,Boys U17 double sculls,division,2,TW1
U,13:25,29,Boys U17 double sculls,division,3,TW1
V,13:35,30,Womens coxless quad sculls,division,1,Spencer Construction
W,13:40,30,Womens coxless quad sculls,division,2,Spencer Construction
X,13:45,31,Girls U17 single,division,1,The Goods Shed
Y,13:50,31,Girls U17 single,division,2,The Goods Shed
Z,14:00,32,Womens Nov coxed four,division,1,Leacroft Nursery
A,14:05,32,Womens Nov coxed four,division,2,Leacroft Nursery
B,14:10,32,Womens Nov coxed four,division,3,Leacroft Nursery
C,14:15,33,Mens Club double sculls,division,1,Firestone Porirua
D,14:20,33,Mens Club double sculls,division,2,Firestone Porirua
E,14:30,34,Womens coxed eight,division,1,Buy a Car Online
F,14:40,35,Womens Club single,division,1,Ingot Metals Porirua Ltd
G,14:50,36,Mens Nov coxed four,division,1,Just Cabins
H,14:55,36,Mens Nov coxed four,division,2,Just Cabins
I,15:00,37,Womens double sculls,division,1,Gaia Gardeners
J,15:10,38,Mens coxed eight,division,1,The Lockshop Ltd
