Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 2X,M,U17 ,2X,2,Scull,N,,Hirepool
2,G U17 2X,W,U17 ,2X,2,Scull,N,,Lismore Wines
3,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Snowden Cones
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Babbage Consultants
5,M Opn 2X,M,Opn,2X,2,Scull,N,,Brew On Quay
6,W Opn 2X,W,Opn,2X,2,Scull,N,,Tailor Skin Care
7,Mst 4X[+],Open,Mst ,4X(+),4,Scull,Optional,,The Fox, A London Pub
8,M Int 1X,M,Int,1X,1,Scull,N,,MoleMap
9,W Int 1X,W,Int,1X,1,Scull,N,,POP Product Photography Studio
10,B U18 1X,M,U18 ,1X,1,Scull,N,,Kumeu Valley Estate
11,G U18 1X,W,U18 ,1X,1,Scull,N,,Baker Tilly Staples Rodway
12,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Living Edge Interiors
13,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,MacGillivray family
14,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Skin Centre Excellence in Dermatology
15,B U16 2X,M,U16 ,2X,2,Scull,N,,McGregor Bailey Chartered Accountants
16,G U16 2X,W,U16 ,2X,2,Scull,N,,Nui Markets Digital Trading Solution
17,M Clb 2X,M,Clb,2X,2,Scull,N,,Divine Foods
18,W Clb 2X,W,Clb,2X,2,Scull,N,,Sellar Bone &amp; Partners Lawyers
19,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,MAGSROW
20,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Absolute Building &amp; Maintenance Ltd
21,M Clb 4-,M,Clb,4-,4,Sweep,N,,Blue Barn Consulting Limited
22,W Clb 4-,W,Clb,4-,4,Sweep,N,,Penberthy Insurance Limited
23,B U17 2-,M,U17 ,2-,2,Sweep,N,,Pacific Environments
24,G U17 2-,W,U17 ,2-,2,Sweep,N,,Baker Tilly Staples Rodway
25,M Opn 2-,M,Opn,2-,2,Sweep,N,,Burts Bees
26,W Opn 2-,W,Opn,2-,2,Sweep,N,,Tangle Teezer
27,B U15 2X,M,U15 ,2X,2,Scull,N,,Hirepool
28,G U15 2X,W,U15 ,2X,2,Scull,N,,Baker Tilly Staples Rodway
29,B U18 2-,M,U18 ,2-,2,Sweep,N,,Devonport Electrical
30,G U18 2-,W,U18 ,2-,2,Sweep,N,,Hot Body Swimwear
31,M Clb 2-,M,Clb,2-,2,Sweep,N,,Bayleys Real Estate
32,W Clb 2-,W,Clb,2-,2,Sweep,N,,Origin Archaeology
33,Mst 1X,Open,Mst ,1X,1,Scull,N,,Seaworks
34,M Int 4+,M,Int,4+,4,Sweep,Y,,Crampsie family
35,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,JMI Wealth
36,W Int 4+,W,Int,4+,4,Sweep,Y,,Xcentuate
37,B U17 1X,M,U17 ,1X,1,Scull,N,,Thompson family
38,G U17 1X,W,U17 ,1X,1,Scull,N,,Bendall and Cant
39,M Opn 1X,M,Opn,1X,1,Scull,N,,Milford WEEPS
40,W Opn 1X,W,Opn,1X,1,Scull,N,,Donnelly family
41,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Brian Dackers &amp; Associates
42,M Int 2X,M,Int,2X,2,Scull,N,,Elizabeth Dairy
43,W Int 2X,W,Int,2X,2,Scull,N,,Scarabaeus
44,M Nov 2X,M,Nov,2X,2,Scull,N,,voco Auckland
45,W Nov 2X,W,Nov,2X,2,Scull,N,,GWE Consulting Engineers
46,M Clb 1X,M,Clb,1X,1,Scull,N,,Blooms
47,W Clb 1X,W,Clb,1X,1,Scull,N,,KneeCare Northshore Ltd
48,Mst 2X,Open,Mst ,2X,2,Scull,N,,Juggle Street
49,B U16 1X,M,U16 ,1X,1,Scull,N,,Biodecon Ltd
50,G U16 1X,W,U16 ,1X,1,Scull,N,,Taylor family
51,B U18 2X,M,U18 ,2X,2,Scull,N,,Sealegs
52,G U18 2X,W,U18 ,2X,2,Scull,N,,Michael Swarbrick, Harcourts Cooper &amp; Co
53,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Brownlows
54,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Coast &amp; Country Homes
55,B U18 8+,M,U18 ,8+,8,Sweep,Y,,asBuilt Limited
56,W Opn 8+,W,Opn,8+,8,Sweep,Y,,NZDr
57,G U18 8+,W,U18 ,8+,8,Sweep,Y,,ecovask
