"RACE SCHEDULES (DIVISIONS), as at 10:18PM on Wednesday 17th"
DAY 1: Sunday 6th November 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 double sculls,division,1,Hirepool
B,08:05,1,Boys U17 double sculls,division,2,Hirepool
C,08:10,1,Boys U17 double sculls,division,3,Hirepool
D,08:15,2,Girls U17 double sculls,division,1,Lismore Wines
E,08:20,2,Girls U17 double sculls,division,2,Lismore Wines
F,08:25,3,Boys U15 coxed quad sculls,division,1,Snowden Cones
G,08:30,3,Boys U15 coxed quad sculls,division,2,Snowden Cones
H,08:35,4,Girls U15 coxed quad sculls,division,1,Babbage Consultants
I,08:40,4,Girls U15 coxed quad sculls,division,2,Babbage Consultants
J,08:45,4,Girls U15 coxed quad sculls,division,3,Babbage Consultants
K,08:50,5,Mens double sculls,division,1,Brew On Quay
L,08:55,5,Mens double sculls,division,2,Brew On Quay
M,09:00,6,Womens double sculls,division,1,Tailor Skin Care
N,09:05,6,Womens double sculls,division,2,Tailor Skin Care
O,09:10,8,Mens Int single,division,1,MoleMap
P,09:15,8,Mens Int single,division,2,MoleMap
Q,09:20,9,Womens Int single,division,1,POP Product Photography Studio
R,09:25,9,Womens Int single,division,2,POP Product Photography Studio
S,09:30,10,Boys U18 single,division,1,Kumeu Valley Estate
T,09:35,10,Boys U18 single,division,2,Kumeu Valley Estate
U,09:40,11,Girls U18 single,division,1,Baker Tilly Staples Rodway
V,09:45,12,Boys U17 coxed quad sculls,division,1,Living Edge Interiors
W,09:50,12,Boys U17 coxed quad sculls,division,2,Living Edge Interiors
X,09:55,13,Girls U17 coxed quad sculls,division,1,MacGillivray family
Y,10:00,14,Womens Nov coxed four,division,1,Skin Centre Excellence in Dermatology
Z,10:05,14,Womens Nov coxed four,division,2,Skin Centre Excellence in Dermatology
A,10:10,15,Boys U16 double sculls,division,1,McGregor Bailey Chartered Accountants
B,10:15,15,Boys U16 double sculls,division,2,McGregor Bailey Chartered Accountants
C,10:20,16,Girls U16 double sculls,division,1,Nui Markets Digital Trading Solution
D,10:25,16,Girls U16 double sculls,division,2,Nui Markets Digital Trading Solution
E,10:30,16,Girls U16 double sculls,division,3,Nui Markets Digital Trading Solution
F,10:35,17,Mens Club double sculls,division,1,Divine Foods
G,10:40,18,Womens Club double sculls,division,1,Sellar Bone &amp; Partners Lawyers
H,10:45,19,Girls U15 coxed octuple,division,1,MAGSROW
I,10:55,20,Boys U16 coxed quad sculls,division,1,Absolute Building &amp; Maintenance Ltd
J,11:00,21,Mens Club coxless four,division,1,Blue Barn Consulting Limited
K,11:05,7,Masters quad sculls +/-,division,1,The Fox, A London Pub
K,11:05,22,Womens Club coxless four,division,1,Penberthy Insurance Limited
L,11:10,23,Boys U17 coxless pair,division,1,Pacific Environments
M,11:15,23,Boys U17 coxless pair,division,2,Pacific Environments
N,11:20,24,Girls U17 coxless pair,division,1,Baker Tilly Staples Rodway
O,11:25,25,Mens coxless pair,division,1,Burts Bees
P,11:30,25,Mens coxless pair,division,2,Burts Bees
Q,11:35,26,Womens coxless pair,division,1,Tangle Teezer
R,11:40,27,Boys U15 double sculls,division,1,Hirepool
S,11:45,28,Girls U15 double sculls,division,1,Baker Tilly Staples Rodway
T,11:50,28,Girls U15 double sculls,division,2,Baker Tilly Staples Rodway
U,11:55,29,Boys U18 coxless pair,division,1,Devonport Electrical
V,12:00,29,Boys U18 coxless pair,division,2,Devonport Electrical
W,12:05,30,Girls U18 coxless pair,division,1,Hot Body Swimwear
X,12:10,30,Girls U18 coxless pair,division,2,Hot Body Swimwear
Y,12:15,31,Mens Club coxless pair,division,1,Bayleys Real Estate
Z,12:20,32,Womens Club coxless pair,division,1,Origin Archaeology
A,12:25,33,Masters single,division,1,Seaworks
B,12:30,34,Mens Int coxed four,division,1,Crampsie family
C,13:00,35,Boys U15 coxed octuple,division,1,JMI Wealth
D,13:05,36,Womens Int coxed four,division,1,Xcentuate
E,13:10,36,Womens Int coxed four,division,2,Xcentuate
F,13:15,37,Boys U17 single,division,1,Thompson family
G,13:20,37,Boys U17 single,division,2,Thompson family
H,13:25,38,Girls U17 single,division,1,Bendall and Cant
I,13:30,38,Girls U17 single,division,2,Bendall and Cant
J,13:35,39,Mens single,division,1,Milford WEEPS
K,13:40,39,Mens single,division,2,Milford WEEPS
L,13:45,40,Womens single,division,1,Donnelly family
M,13:50,41,Girls U16 coxed quad sculls,division,1,Brian Dackers &amp; Associates
N,13:55,41,Girls U16 coxed quad sculls,division,2,Brian Dackers &amp; Associates
O,14:00,42,Mens Int double sculls,division,1,Elizabeth Dairy
P,14:05,42,Mens Int double sculls,division,2,Elizabeth Dairy
Q,14:10,43,Womens Int double sculls,division,1,Scarabaeus
R,14:15,43,Womens Int double sculls,division,2,Scarabaeus
S,14:20,44,Mens Nov double sculls,division,1,voco Auckland
T,14:25,44,Mens Nov double sculls,division,2,voco Auckland
U,14:30,45,Womens Nov double sculls,division,1,GWE Consulting Engineers
V,14:35,45,Womens Nov double sculls,division,2,GWE Consulting Engineers
W,14:40,45,Womens Nov double sculls,division,3,GWE Consulting Engineers
X,14:45,46,Mens Club single,division,1,Blooms
Y,14:50,46,Mens Club single,division,2,Blooms
Z,14:55,47,Womens Club single,division,1,KneeCare Northshore Ltd
A,15:00,48,Masters double sculls,division,1,Juggle Street
B,15:05,49,Boys U16 single,division,1,Biodecon Ltd
C,15:10,49,Boys U16 single,division,2,Biodecon Ltd
D,15:15,50,Girls U16 single,division,1,Taylor family
E,15:20,51,Boys U18 double sculls,division,1,Sealegs
F,15:25,52,Girls U18 double sculls,division,1,Michael Swarbrick, Harcourts Cooper &amp; Co
G,15:35,53,Mens Nov coxed four,division,1,Brownlows
H,15:40,54,Mens coxed eight,division,1,Coast &amp; Country Homes
I,15:45,55,Boys U18 coxed eight,division,1,asBuilt Limited
J,15:50,56,Womens coxed eight,division,1,NZDr
K,15:55,56,Womens coxed eight,division,2,NZDr
L,16:00,57,Girls U18 coxed eight,division,1,ecovask
