"DRAFT RACE SCHEDULE (DAY 1/2), as at 9:26AM on Monday 8th"
DAY 1: Saturday 17th September 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,1,Mens masters C coxless pair,final,A,"",New World Cambridge
B,08:35,9,Womens masters C double sculls,heat,1,"1-4=F; Rest=Elim",Aon
C,08:40,9,Womens masters C double sculls,heat,2,"1-4=F; Rest=Elim",Aon
D,08:45,10,Mens masters F double sculls,heat,1,"1-4=F; Rest=Elim",Defence Force Careers
E,08:50,10,Mens masters F double sculls,heat,2,"1-4=F; Rest=Elim",Defence Force Careers
F,08:55,11,Mens masters D single,heat,1,"1-4=F; Rest=Elim",The University of Waikato
G,09:00,11,Mens masters D single,heat,2,"1-4=F; Rest=Elim",The University of Waikato
H,09:20,2,Mens masters E coxless pair,final,A,"",Footloose
I,09:25,3,Mens masters J-M single,final,A,"",MobiComm Ltd
J,09:30,4,Womens masters A single,final,A,"",Rob Bristow - rowing images
K,09:35,5,Mens masters H coxed eight,final,A,"",
L,09:40,6,Womens masters G coxed eight,final,A,"",
M,09:50,7,Mens masters B coxless quad sculls,final,A,"",Fresh Choice Supermarket Leamington
N,09:55,8,Womens masters E coxless quad sculls,final,A,"",Top Notch Calves
O,10:00,9,Womens masters C double sculls,final,A,"",Aon
P,10:05,10,Mens masters F double sculls,final,A,"",Defence Force Careers
Q,10:10,11,Mens masters D single,final,A,"",The University of Waikato
R,10:25,12,Mens masters D coxless four,final,A,"",Goldsmiths Gallery
R,10:25,13,Mixed masters G-J coxed eight,final,A,"",S L Racing
S,10:30,14,Mixed masters Nov coxless quad sculls,final,A,"",
T,11:00,19,Mens masters E double sculls,heat,1,"1-4=F; Rest=Elim",Colgan Foundation
U,11:05,19,Mens masters E double sculls,heat,2,"1-4=F; Rest=Elim",Colgan Foundation
V,11:25,18,Single (P),final,A,"",Get More Kit
W,11:35,19,Mens masters E double sculls,final,A,"",Colgan Foundation
X,11:40,20,Womens masters D single,final,A,"",Defence Force Careers
Y,11:45,21,Womens masters F coxed eight,final,A,"",
Z,11:50,22,Mens masters G coxless quad sculls,final,A,"",Aon
A,11:55,23,Mens masters Nov coxless quad sculls,final,A,"",
B,12:00,24,Mens masters I-M coxed eight,final,A,"",
C,12:05,25,Womens masters D coxless pair,final,A,"",Crewroom
C,12:05,28,Womens masters H single,final,A,"",The University of Waikato
D,12:10,26,Womens masters B coxless quad sculls,final,A,"",776BC
E,12:15,27,Mens masters A single,final,A,"",Grassroots Trust
F,12:20,29,Mens masters C single,final,A,"",Kerridge and Partners
G,12:25,30,Mens masters F coxless pair,final,A,"",Waipa District Council
H,12:30,31,Mens masters I-M coxless four,final,A,"",
I,12:35,32,Mixed masters G-J double sculls,final,A,"",MobiComm Ltd
J,12:45,33,Mixed masters D-F coxless quad sculls,division,1,"",Defence Force Careers
K,12:50,33,Mixed masters D-F coxless quad sculls,division,2,"",Defence Force Careers
L,12:55,33,Mixed masters D-F coxless quad sculls,division,3,"",Defence Force Careers
M,13:50,38,Womens masters D double sculls,final,A,"",776BC
N,13:55,39,Mens masters G coxless four,final,A,"",Defence Force Careers
O,14:05,40,Womens masters G coxless four,final,A,"",Goldsmiths Gallery
O,14:05,41,Womens masters C coxless four,final,A,"",Get More Kit
O,14:05,42,Womens masters E coxless pair,final,A,"",Just Horse'n Around
P,14:15,43,Mens masters B double sculls,final,A,"",Fresh Choice Supermarket Leamington
Q,14:20,44,Mens masters D coxed eight,final,A,"",The University of Waikato
R,14:25,45,Womens masters A-B coxless four,final,A,"",Waipa District Council
S,14:30,46,Womens masters H-J coxless quad sculls,final,A,"",
T,14:35,47,Mens masters F coxless quad sculls,final,A,"",Footloose
T,14:35,49,Womens masters Nov coxless quad sculls,final,A,"",Aon
U,14:45,48,Womens masters F single,final,A,"",Colgan Foundation
V,14:55,50,Mens masters I-M coxless pair,final,A,"",
W,15:05,51,Mens masters G double sculls,final,A,"",Just Horse'n Around
X,15:10,52,Mixed masters A-C coxless quad sculls,final,A,"",The University of Waikato
Y,15:15,53,Mixed masters E-M coxless four,final,A,"",Defence Force Careers
Z,15:40,57,Womens masters E single,final,A,"",MobiComm Ltd
,15:40,60,Mens masters H double sculls,final,A,"",New World Cambridge
A,15:45,58,Womens masters G coxless quad sculls,final,A,"",Top Notch Calves
A,15:45,59,Womens masters A double sculls,final,A,"",S L Racing
B,15:50,37,Double sculls (P),final,A,"",The University of Waikato
C,15:55,62,Womens masters I-J double sculls,final,A,"",
D,16:00,63,Womens masters C coxed eight,final,A,"",Defence Force Careers
E,16:05,61,Mens masters A coxless quad sculls,final,A,"",The University of Waikato
E,16:05,64,Mens masters C coxed eight,final,A,"",Kerridge and Partners
F,16:10,65,Mens masters E coxless four,final,A,"",Rob Bristow - rowing images
G,16:15,66,Womens masters F coxless four,final,A,"",
H,16:20,68,Mixed masters Nov double sculls,final,A,"",
I,16:25,69,Mixed masters D-F coxed eight,final,A,"",Crewroom
J,16:30,67,Mens masters H coxless four,final,A,"",Grassroots Trust
J,16:30,70,Mixed masters G-J coxless quad sculls,final,A,"",Aon
