"DRAFT RACE SCHEDULE (DAY 2/2), as at 11:23AM on Saturday 20th"
DAY 2: Sunday 18th September 2022
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,75,Mens masters D double sculls,heat,1,"1-4=F; Rest=Elim",776BC
B,08:35,75,Mens masters D double sculls,heat,2,"1-4=F; Rest=Elim",776BC
C,09:00,74,Womens masters B double sculls,final,A,"",Defence Force Careers
D,09:05,75,Mens masters D double sculls,final,A,"",776BC
E,09:10,76,Womens masters F double sculls,final,A,"",Colgan Foundation
F,09:15,77,Mens masters A double sculls,final,A,"",Footloose
F,09:15,78,Mens masters F coxless four,final,A,"",Fresh Choice Supermarket Leamington
,09:25,79,Mens masters H single,final,A,"",MobiComm Ltd
G,09:25,81,Womens masters Nov double sculls,final,A,"",The University of Waikato
H,09:30,80,Mens masters Nov coxed four,final,A,"",
I,09:35,82,Mens masters J-M double sculls,final,A,"",
J,09:40,83,Mens masters E coxless quad sculls,final,A,"",Rob Bristow - rowing images
K,09:45,84,Womens masters D coxless quad sculls,final,A,"",Kerridge and Partners
L,09:50,85,Womens masters A coxless quad sculls,final,A,"",Aon
M,09:55,86,Womens masters H-J coxed eight,final,A,"",
N,10:00,87,Womens masters E coxed eight,final,A,"",
O,10:10,88,Mens masters A-B coxed eight,final,A,"",Defence Force Careers
O,10:10,89,Mixed masters A-D coxless four,final,A,"",Top Notch Calves
P,10:30,93,Mens masters E single,final,A,"",776BC
Q,10:35,94,Womens masters C single,final,A,"",The University of Waikato
R,10:40,95,Mens masters C double sculls,final,A,"",Waipa District Council
S,10:45,96,Mens masters D coxless pair,final,A,"",Crewroom
T,10:50,97,Mens masters I single,final,A,"",Just Horse'n Around
U,11:00,98,Womens masters G double sculls,final,A,"",Get More Kit
V,11:05,99,Womens masters F coxless pair,final,A,"",Defence Force Careers
W,11:15,100,Mens masters G coxed eight,final,A,"",Goldsmiths Gallery
W,11:15,101,Womens masters A-B coxed eight,final,A,"",S L Racing
X,11:20,102,Womens masters C coxless pair,final,A,"",Aon
Y,11:25,103,Mens masters A-B coxless four,final,A,"",New World Cambridge
Z,11:30,104,Womens masters E coxless four,final,A,"",The University of Waikato
Z,11:30,105,Womens masters G-J coxless pair,final,A,"",MobiComm Ltd
A,11:45,106,Mixed masters D-F double sculls,division,1,"",Rob Bristow - rowing images
B,11:50,106,Mixed masters D-F double sculls,division,2,"",Rob Bristow - rowing images
C,11:55,106,Mixed masters D-F double sculls,division,3,"",Rob Bristow - rowing images
D,12:00,106,Mixed masters D-F double sculls,division,4,"",Rob Bristow - rowing images
E,12:05,106,Mixed masters D-F double sculls,division,5,"",Rob Bristow - rowing images
F,12:50,110,Mens masters F single,heat,1,"1-4=F; Rest=Elim",Colgan Foundation
G,12:55,110,Mens masters F single,heat,2,"1-4=F; Rest=Elim",Colgan Foundation
H,13:00,111,Mens masters H coxless quad sculls,final,A,"",
I,13:05,112,Mens masters A-B coxless pair,final,A,"",
J,13:10,113,Womens masters A-B coxless pair,final,A,"",The University of Waikato
K,13:15,114,Womens masters C coxless quad sculls,final,A,"",Defence Force Careers
K,13:15,116,Womens masters Nov coxed four,final,A,"",Grassroots Trust
L,13:20,115,Womens masters I-J single,final,A,"",
M,13:30,110,Mens masters F single,final,A,"",Colgan Foundation
N,13:35,117,Mens masters Nov double sculls,final,A,"",
O,13:40,118,Womens masters E double sculls,final,A,"",Fresh Choice Supermarket Leamington
P,13:45,119,Mens masters C coxless quad sculls,final,A,"",Top Notch Calves
Q,13:50,120,Womens masters G single,final,A,"",
R,13:55,121,Mens masters I double sculls,final,A,"",Aon
S,14:00,122,Womens masters D coxless four,final,A,"",Crewroom
T,14:10,123,Mens masters E coxed eight,final,A,"",Just Horse'n Around
U,14:15,124,Mens masters G coxless pair,final,A,"",The University of Waikato
V,14:20,125,Mixed masters A-C coxed eight,final,A,"",Kerridge and Partners
W,14:45,129,Womens masters H double sculls,final,A,"",
X,14:50,130,Mens masters B single,final,A,"",Defence Force Careers
Y,14:55,131,Womens masters B single,final,A,"",Get More Kit
Y,14:55,132,Mens masters H coxless pair,final,A,"",Goldsmiths Gallery
Z,15:05,133,Mens masters F coxed eight,final,A,"",S L Racing
A,15:15,134,Mens masters D coxless quad sculls,final,A,"",New World Cambridge
B,15:25,135,Womens masters D coxed eight,final,A,"",Footloose
C,15:30,136,Womens masters F coxless quad sculls,final,A,"",Waipa District Council
C,15:30,137,Mens masters C coxless four,final,A,"",Defence Force Careers
C,15:30,139,Mens masters I-M coxless quad sculls,final,A,"",Grassroots Trust
D,15:45,138,Mens masters G single,final,A,"",Aon
E,15:50,140,Womens masters H-J coxless four,final,A,"",
F,15:55,141,Mixed masters A-C double sculls,division,1,"",The University of Waikato
G,16:00,141,Mixed masters A-C double sculls,division,2,"",The University of Waikato
H,16:05,141,Mixed masters A-C double sculls,division,3,"",The University of Waikato
