Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Ultimate Pools
2,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,
3,M Opn 2-,M,Opn,2-,2,Sweep,N,,
4,W Opn 2-,W,Opn,2-,2,Sweep,N,,Grind On Takapuna
5,B U17 8+,M,U17 ,8+,8,Sweep,Y,,AUT
6,G U17 8+,W,U17 ,8+,8,Sweep,Y,,AUT
7,M Opn 4-,M,Opn,4-,4,Sweep,N,,
8,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Ultimate Pools
9,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
10,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Prestige CMT Interiors Ltd
11,M Int 4+,M,Int,4+,4,Sweep,Y,,Outside Space
12,W Int 4+,W,Int,4+,4,Sweep,Y,,Outside Space
14,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Mabbott family
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
16,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Ultimate Pools
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
18,G U16 4+,W,U16 ,4+,4,Sweep,Y,,EET. Elevators, Escalation, Travelators
19,M Opn 2X,M,Opn,2X,2,Scull,N,,
20,W Opn 2X,W,Opn,2X,2,Scull,N,,Laura Bradford
21,M Clb 4-,M,Clb,4-,4,Sweep,N,,
22,W Clb 4-,W,Clb,4-,4,Sweep,N,,
23,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Ultimate Pools
24,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
25,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
26,W Opn 4-,W,Opn,4-,4,Sweep,N,,4sight Consulting
27A,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
28A,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
28B,W Int 8+,W,Int,8+,8,Sweep,Y,,
29,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Ultimate Pools
30,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
31,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Prestige CMT Interiors Ltd
32,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
33,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Design Concepts
34,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
35,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Mabbott family
36,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Ultimate Pools
37,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
38,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
39,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
40,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Prestige CMT Interiors Ltd
41,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
42,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
43,M Int 4X+,M,Int,4X+,4,Scull,Y,,
44,W Int 4X+,W,Int,4X+,4,Scull,Y,,Ultimate Pools
45,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
46,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Laura Bradford
47,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
48,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,EET. Elevators, Escalation, Travelators
49,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
50,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
51,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Ultimate Pools
52,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Ultimate Pools
