"RACE SCHEDULES (DIVISIONS), as at 2:31AM on Thursday 4th"
DAY 1: Saturday 4th November 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Mens Nov coxed octuple,division,1,Ultimate Pools
B,08:06,2,Womens Nov coxed octuple,division,1,
C,08:11,3,Mens coxless pair,division,1,
D,08:16,3,Mens coxless pair,division,2,
E,08:21,3,Mens coxless pair,division,3,
F,08:26,4,Womens coxless pair,division,1,Grind On Takapuna
G,08:31,4,Womens coxless pair,division,2,Grind On Takapuna
H,08:36,5,Boys U17 coxed eight,division,1,AUT
I,08:41,6,Girls U17 coxed eight,division,1,AUT
J,08:46,7,Mens coxless four,division,1,
K,08:51,8,Womens coxless quad sculls,division,1,Ultimate Pools
L,08:57,9,Boys U15 coxed quad sculls,division,1,
M,09:03,9,Boys U15 coxed quad sculls,division,2,
N,09:09,10,Girls U15 coxed quad sculls,division,1,Prestige CMT Interiors Ltd
O,09:15,10,Girls U15 coxed quad sculls,division,2,Prestige CMT Interiors Ltd
P,09:20,11,Mens Int coxed four,division,1,Outside Space
P,09:20,12,Womens Int coxed four,division,1,Outside Space
Q,09:25,14,Girls U18 coxed four,division,1,Mabbott family
R,09:31,15,Mens Nov coxed four,division,1,
S,09:37,16,Womens Nov coxed four,division,1,Ultimate Pools
T,09:43,16,Womens Nov coxed four,division,2,Ultimate Pools
U,09:48,17,Boys U16 coxed four,division,1,
V,09:53,18,Girls U16 coxed four,division,1,EET. Elevators, Escalation, Travelators
W,09:58,18,Girls U16 coxed four,division,2,EET. Elevators, Escalation, Travelators
X,10:03,19,Mens double sculls,division,1,
Y,10:08,19,Mens double sculls,division,2,
Z,10:13,20,Womens double sculls,division,1,Laura Bradford
A,10:18,21,Mens Club coxless four,division,1,
B,10:23,22,Womens Club coxless four,division,1,
C,10:28,23,Boys U17 coxed quad sculls,division,1,Ultimate Pools
D,10:33,23,Boys U17 coxed quad sculls,division,2,Ultimate Pools
E,10:38,24,Girls U17 coxed quad sculls,division,1,
F,10:43,25,Mens coxless quad sculls,division,1,
G,10:48,26,Womens coxless four,division,1,4sight Consulting
H,10:54,27A,Boys U15 coxed eight,division,1,
I,11:00,28A,Girls U15 coxed eight,division,1,
J,11:06,28A,Girls U15 coxed eight,division,2,
K,11:11,28B,Womens Int coxed eight,division,1,
L,11:16,29,Boys U18 coxed quad sculls,division,1,Ultimate Pools
M,11:21,30,Girls U18 coxed quad sculls,division,1,
N,11:27,31,Mens Nov coxed quad sculls,division,1,Prestige CMT Interiors Ltd
O,11:33,31,Mens Nov coxed quad sculls,division,2,Prestige CMT Interiors Ltd
P,11:39,32,Womens Nov coxed quad sculls,division,1,
Q,11:45,32,Womens Nov coxed quad sculls,division,2,
R,11:50,33,Boys U16 coxed eight,division,1,Design Concepts
S,11:55,33,Boys U16 coxed eight,division,2,Design Concepts
T,12:00,34,Girls U16 coxed eight,division,1,
U,12:05,35,Mens Club coxed eight,division,1,Mabbott family
V,12:10,35,Mens Club coxed eight,division,2,Mabbott family
W,12:15,36,Womens Club coxed eight,division,1,Ultimate Pools
X,12:20,37,Boys U17 coxed four,division,1,
Y,12:25,38,Girls U17 coxed four,division,1,
Z,12:30,39,Boys U18 coxed eight,division,1,
A,12:35,40,Girls U18 coxed eight,division,1,Prestige CMT Interiors Ltd
B,12:41,41,Boys U15 coxed four,division,1,
C,12:47,42,Girls U15 coxed four,division,1,
D,12:53,42,Girls U15 coxed four,division,2,
E,12:58,43,Mens Int coxed quad sculls,division,1,
F,13:03,44,Womens Int coxed quad sculls,division,1,Ultimate Pools
G,13:08,44,Womens Int coxed quad sculls,division,2,Ultimate Pools
H,13:14,45,Mens Nov coxed eight,division,1,
I,13:20,46,Womens Nov coxed eight,division,1,Laura Bradford
J,13:25,47,Boys U16 coxed quad sculls,division,1,
K,13:30,47,Boys U16 coxed quad sculls,division,2,
L,13:35,48,Girls U16 coxed quad sculls,division,1,EET. Elevators, Escalation, Travelators
M,13:40,48,Girls U16 coxed quad sculls,division,2,EET. Elevators, Escalation, Travelators
N,13:45,49,Mens Club coxless quad sculls,division,1,
N,13:45,50,Womens Club coxless quad sculls,division,1,
O,13:50,51,Mens coxed eight,division,1,Ultimate Pools
P,13:55,51,Mens coxed eight,division,2,Ultimate Pools
Q,14:00,52,Womens coxed eight,division,1,Ultimate Pools
