"RACE SCHEDULES (FINALS), as at 8:27PM on Tuesday 23rd"
DAY 1: Saturday 9th December 2017
Race,Time,Event #,Event Type,Round,Division
S,08:12,11a,Mens masters single (1000m),final,A
S,08:12,12a,Womens masters quad sculls +/-,final,A

DAY 2: Sunday 10th December 2017
Race,Time,Event #,Event Type,Round,Division
L,07:48,61a,Mens masters four +/- (1000m),final,A
L,07:48,62a,Womens masters double sculls (1000m),final,A
X,11:00,1,Boys U16 double sculls,final,A
Y,11:05,2,Boys U17 double sculls,final,A
Z,11:10,3,Womens Club coxed four,final,A
A,11:15,4,Girls U18 coxed four,final,A
B,11:20,5,Womens coxless pair,final,A
C,11:25,6,Mens Club coxed four,final,A
D,11:30,7,Boys U18 coxed four,final,A
E,11:35,8,Boys U15 double sculls,final,A
F,11:40,9,Mens Int double sculls,final,A
G,11:45,10,Mens Nov double sculls (1000m),final,A
H,11:50,11b,Mens masters quad sculls +/- (1000m),final,A
H,11:50,12b,Womens masters single (1000m),final,A
I,12:00,13,Girls U16 coxed four,final,A
J,12:05,14,Girls U17 coxed four,final,A
K,12:10,15,Boys U16 coxed eight,final,A
L,12:15,16,Boys U17 coxed eight,final,A
M,12:20,17,Mens double sculls,final,A
N,12:25,18,Boys U18 coxed quad sculls,final,A
O,12:30,19,Womens Club coxless pair,final,A
P,12:40,20,Girls U18 coxless pair,final,A
Q,12:45,21,Mens Nov coxed four,final,A
R,12:50,22,Boys U15 coxed four,final,A
S,12:55,23,Mens Int coxed four,final,A
T,13:00,24,Womens Nov coxed eight,final,A
U,13:05,26,Womens Int coxed eight,final,A
U,13:05,27,Girls U15 coxed octuple,final,A
V,13:10,28,Girls U17 single,final,A
W,13:15,29,Girls U18 single,final,A
X,13:20,30,Womens double sculls,final,A
Y,13:25,31,Mens coxless pair,final,A
Z,13:30,32,Boys U16 coxed four,final,A
A,13:35,33,Boys U17 coxed four,final,A
B,13:40,34,Girls U18 coxed quad sculls,final,A
C,13:45,35,Mens Club double sculls,final,A
D,13:50,36,Boys U18 double sculls,final,A
E,13:55,37,Girls U16 coxed eight,final,A
E,13:55,38,Girls U17 coxed eight,final,A
F,14:05,39,Womens Club double sculls,final,A
G,14:15,40,Girls U18 double sculls,final,A
H,14:20,41,Boys U17 single,final,A
I,14:25,42,Boys U18 single,final,A
J,14:30,43,Mens coxless quad sculls,final,A
K,14:35,44,Mens Club coxless quad sculls,final,A
L,14:40,45,Womens Nov coxed four,final,A
M,14:45,46,Girls U15 coxed four,final,A
N,14:50,48,Womens coxless four,final,A
O,14:55,49,Mens Nov coxed eight,final,A
P,15:00,50,Boys U15 coxed eight,final,A
Q,15:05,51,Mens Int coxed eight,final,A
Q,15:05,52,Boys U15 coxed octuple,final,A
R,15:10,53,Girls U16 coxed quad sculls,final,A
S,15:15,54,Girls U17 coxed quad sculls,final,A
T,15:20,55,Mens coxless four,final,A
U,15:25,56,Womens single,final,A
V,15:30,57,Womens Club single,final,B
W,15:35,57,Womens Club single,final,A
X,15:40,58,Girls U15 double sculls,final,A
Y,15:45,59,Womens Int double sculls,final,A
Z,15:50,60,Womens Nov double sculls (1000m),final,B
A,15:55,60,Womens Nov double sculls (1000m),final,A
B,16:00,61b,Mens masters double sculls (1000m),final,A
B,16:00,62b,Womens masters coxed four (1000m),final,A
C,16:05,63,Boys U16 coxed quad sculls,final,B
D,16:10,63,Boys U16 coxed quad sculls,final,A
E,16:15,64,Boys U17 coxed quad sculls,final,B
F,16:20,64,Boys U17 coxed quad sculls,final,A
H,16:30,68,Mens Club single,final,B
I,16:35,68,Mens Club single,final,A
J,16:40,69,Mens single,final,B
K,16:45,69,Mens single,final,A
L,16:50,70,Mens Nov coxed quad sculls,final,A
M,16:55,71,Boys U15 coxed quad sculls,final,B
N,17:00,71,Boys U15 coxed quad sculls,final,A
O,17:05,72,Mens Int coxed quad sculls,final,A
P,17:10,73,Girls U16 double sculls,final,B
Q,17:15,73,Girls U16 double sculls,final,A
R,17:20,74,Girls U17 double sculls,final,B
S,17:25,74,Girls U17 double sculls,final,A
T,17:30,75,Mens Club coxless pair,final,A
U,17:35,76,Boys U18 coxless pair,final,A
V,17:40,77,Womens Club coxless quad sculls,final,A
W,17:45,78,Womens coxless quad sculls,final,A
X,17:50,79,Womens Nov coxed quad sculls,final,B
Y,17:55,79,Womens Nov coxed quad sculls,final,A
Z,18:00,80,Girls U15 coxed quad sculls,final,A
A,18:05,81,Womens Int coxed quad sculls,final,A
C,18:15,84,Mens coxed eight,final,A
