"RACE SCHEDULE (DAY 2/2), as at 4:17AM on Thursday 25th"
DAY 2: Sunday 10th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,55,Mens coxless four,heat,1,"All=F"
B,07:04,56,Womens single,heat,1,"Fastest 8 = F"
C,07:08,57,Womens Club single,heat,1,"1,2 + 2NF=FA; 8 Next Fastest=FB"
D,07:12,57,Womens Club single,heat,2,"1,2 + 2NF=FA; 8 Next Fastest=FB"
E,07:16,57,Womens Club single,heat,3,"1,2 + 2NF=FA; 8 Next Fastest=FB"
F,07:24,58,Girls U15 double sculls,heat,1,"1-4=F; Rest Elim"
G,07:28,58,Girls U15 double sculls,heat,2,"1-4=F; Rest Elim"
H,07:32,59,Womens Int double sculls,heat,1,"All=F"
I,07:36,60,Womens Nov double sculls (1000m),heat,1,"1,2 + 2NF=FA; 8 Next Fastest=FB"
J,07:40,60,Womens Nov double sculls (1000m),heat,2,"1,2 + 2NF=FA; 8 Next Fastest=FB"
K,07:44,60,Womens Nov double sculls (1000m),heat,3,"1,2 + 2NF=FA; 8 Next Fastest=FB"
L,07:48,61a,Mens masters four +/- (1000m),final,A,""
L,07:48,62a,Womens masters double sculls (1000m),final,A,""
M,07:52,63,Boys U16 coxed quad sculls,heat,1,"1,2 + 2NF=FA; 8 Next Fastest=FB"
N,07:56,63,Boys U16 coxed quad sculls,heat,2,"1,2 + 2NF=FA; 8 Next Fastest=FB"
O,08:00,63,Boys U16 coxed quad sculls,heat,3,"1,2 + 2NF=FA; 8 Next Fastest=FB"
P,08:04,64,Boys U17 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
Q,08:08,64,Boys U17 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
R,08:12,65,Girls U18 coxed eight,heat,1,"All=F"
R,08:12,66,Womens Club coxed eight,heat,1,"All=F"
R,08:12,67,Womens coxed eight,heat,1,"All=F"
S,08:28,68,Mens Club single,heat,1,"1,2=FA; 3,4=FB"
T,08:32,68,Mens Club single,heat,2,"1,2=FA; 3,4=FB"
U,08:36,68,Mens Club single,heat,3,"1,2=FA; 3,4=FB"
V,08:40,68,Mens Club single,heat,4,"1,2=FA; 3,4=FB"
W,08:44,69,Mens single,heat,1,"1-4=FA; 5-8=FB"
X,08:48,69,Mens single,heat,2,"1-4=FA; 5-8=FB"
Y,08:52,70,Mens Nov coxed quad sculls,heat,1,"1-4=F; Rest Elim"
Z,08:56,70,Mens Nov coxed quad sculls,heat,2,"1-4=F; Rest Elim"
