Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16 ,2X,2,Scull,N,,
2,B U17 2X,M,U17 ,2X,2,Scull,N,,
3,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
4,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,
6,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
7,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
8,B U15 2X,M,U15 ,2X,2,Scull,N,,
9,M Int 2X,M,Int,2X,2,Scull,N,,
10,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
11a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
11b,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
12a,W Mst 4X[+],W,Mst ,4X(+),4,Scull,Optional,,
12b,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
13,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
14,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
15,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
16,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
17,M Opn 2X,M,Opn,2X,2,Scull,N,,
18,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
19,W Clb 2-,W,Clb,2-,2,Sweep,N,,
20,G U18 2-,W,U18 ,2-,2,Sweep,N,,
21,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
22,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
23,M Int 4+,M,Int,4+,4,Sweep,Y,,
24,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
26,W Int 8+,W,Int,8+,8,Sweep,Y,,
27,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
28,G U17 1X,W,U17 ,1X,1,Scull,N,,
29,G U18 1X,W,U18 ,1X,1,Scull,N,,
30,W Opn 2X,W,Opn,2X,2,Scull,N,,
31,M Opn 2-,M,Opn,2-,2,Sweep,N,,
32,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
33,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
34,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
35,M Clb 2X,M,Clb,2X,2,Scull,N,,
36,B U18 2X,M,U18 ,2X,2,Scull,N,,
37,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
38,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
39,W Clb 2X,W,Clb,2X,2,Scull,N,,
40,G U18 2X,W,U18 ,2X,2,Scull,N,,
41,B U17 1X,M,U17 ,1X,1,Scull,N,,
42,B U18 1X,M,U18 ,1X,1,Scull,N,,
43,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
44,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
45,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
46,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
48,W Opn 4-,W,Opn,4-,4,Sweep,N,,
49,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
50,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
51,M Int 8+,M,Int,8+,8,Sweep,Y,,
52,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
53,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
54,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
55,M Opn 4-,M,Opn,4-,4,Sweep,N,,
56,W Opn 1X,W,Opn,1X,1,Scull,N,,
57,W Clb 1X,W,Clb,1X,1,Scull,N,,
58,G U15 2X,W,U15 ,2X,2,Scull,N,,
59,W Int 2X,W,Int,2X,2,Scull,N,,
60,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
61a,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
61b,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
62a,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
62b,W Mst 4+ (1000m),W,Mst ,4+,4,Sweep,Y,,
63,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
64,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
65,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
66,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
67,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
68,M Clb 1X,M,Clb,1X,1,Scull,N,,
69,M Opn 1X,M,Opn,1X,1,Scull,N,,
70,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
71,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
72,M Int 4X+,M,Int,4X+,4,Scull,Y,,
73,G U16 2X,W,U16 ,2X,2,Scull,N,,
74,G U17 2X,W,U17 ,2X,2,Scull,N,,
75,M Clb 2-,M,Clb,2-,2,Sweep,N,,
76,B U18 2-,M,U18 ,2-,2,Sweep,N,,
77,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
78,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
79,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
80,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
81,W Int 4X+,W,Int,4X+,4,Scull,Y,,
82,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
83,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
84,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
