"RACE SCHEDULES, as at 2:32PM on Tuesday 23rd"
DAY 1: Saturday 9th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,1,Boys U16 double sculls,heat,1,"1,2 + 2NF=FA;"
B,07:04,1,Boys U16 double sculls,heat,2,"1,2 + 2NF=FA;"
C,07:08,1,Boys U16 double sculls,heat,3,"1,2 + 2NF=FA;"
D,07:12,2,Boys U17 double sculls,heat,1,"1,2 + 2NF=FA;"
E,07:16,2,Boys U17 double sculls,heat,2,"1,2 + 2NF=FA;"
F,07:20,2,Boys U17 double sculls,heat,3,"1,2 + 2NF=FA;"
G,07:24,3,Womens Club coxed four,heat,1,"All=F"
H,07:28,4,Girls U18 coxed four,heat,1,"1-4=F; Rest Elim"
I,07:32,4,Girls U18 coxed four,heat,2,"1-4=F; Rest Elim"
J,07:36,5,Womens coxless pair,heat,1,"All=F"
K,07:40,6,Mens Club coxed four,heat,1,"All=F"
L,07:44,7,Boys U18 coxed four,heat,1,"Fastest 8 = F"
M,07:48,8,Boys U15 double sculls,heat,1,"1-4=F; Rest Elim"
N,07:52,8,Boys U15 double sculls,heat,2,"1-4=F; Rest Elim"
O,07:56,9,Mens Int double sculls,heat,1,"1-4=F; Rest Elim"
P,08:00,9,Mens Int double sculls,heat,2,"1-4=F; Rest Elim"
Q,08:04,10,Mens Nov double sculls (1000m),heat,1,"1-4=FA;"
R,08:08,10,Mens Nov double sculls (1000m),heat,2,"1-4=FA;"
S,08:12,11a,Mens masters single (1000m),final,A,""
S,08:12,12a,Womens masters quad sculls +/-,final,A,""
T,08:24,13,Girls U16 coxed four,heat,1,"Fastest 8 = F"
U,08:28,14,Girls U17 coxed four,heat,1,"All=F"
V,08:44,15,Boys U16 coxed eight,heat,1,"1-4=F; Rest Elim"
W,08:48,15,Boys U16 coxed eight,heat,2,"1-4=F; Rest Elim"
X,08:52,16,Boys U17 coxed eight,heat,1,"All=F"
Y,08:56,17,Mens double sculls,heat,1,"1-4=F; Rest Elim"
Z,09:00,17,Mens double sculls,heat,2,"1-4=F; Rest Elim"
A,09:04,18,Boys U18 coxed quad sculls,heat,1,"1-4=FA;"
B,09:08,18,Boys U18 coxed quad sculls,heat,2,"1-4=FA;"
C,09:12,19,Womens Club coxless pair,heat,1,"All=F"
D,09:16,20,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim"
E,09:20,20,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim"
F,09:24,21,Mens Nov coxed four,heat,1,"1-4=F; Rest Elim"
G,09:28,21,Mens Nov coxed four,heat,2,"1-4=F; Rest Elim"
H,09:32,22,Boys U15 coxed four,heat,1,"All=F"
I,09:36,23,Mens Int coxed four,heat,1,"All=F"
J,09:40,24,Womens Nov coxed eight,heat,1,""
K,09:44,24,Womens Nov coxed eight,heat,2,""
L,09:52,26,Womens Int coxed eight,heat,1,"All=F"
L,09:52,27,Girls U15 coxed octuple,heat,1,"All=F"
M,09:56,28,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
N,10:00,28,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
O,10:04,28,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
P,10:08,28,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"
Q,10:12,29,Girls U18 single,heat,1,"1-4=F; Rest Elim"
R,10:16,29,Girls U18 single,heat,2,"1-4=F; Rest Elim"
S,10:20,30,Womens double sculls,heat,1,"Fastest 8 = F"
T,10:24,31,Mens coxless pair,heat,1,"1-4=F; Rest Elim"
U,10:28,31,Mens coxless pair,heat,2,"1-4=F; Rest Elim"
V,10:32,32,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim"
W,10:36,32,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim"
X,10:40,33,Boys U17 coxed four,heat,1,"All=F"
Y,10:44,34,Girls U18 coxed quad sculls,heat,1,"Fastest 8 = F"
Z,10:48,35,Mens Club double sculls,heat,1,"1-4=F; Rest Elim"
A,10:52,35,Mens Club double sculls,heat,2,"1-4=F; Rest Elim"
B,10:56,36,Boys U18 double sculls,heat,1,"1,2 + 2NF=FA;"
C,11:00,36,Boys U18 double sculls,heat,2,"1,2 + 2NF=FA;"
D,11:04,36,Boys U18 double sculls,heat,3,"1,2 + 2NF=FA;"
E,11:08,37,Girls U16 coxed eight,heat,1,"All=F"
E,11:08,38,Girls U17 coxed eight,heat,1,"All=F"
F,11:16,39,Womens Club double sculls,heat,1,"1-4=FA;"
