"RACE SCHEDULES (Event 10), as at 10:16PM on Monday 1st"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:11,10,Girls N18 coxed eight,heat,1,"1=F; 2-8=R",S L Racing
N,11:17,10,Girls N18 coxed eight,heat,2,"1=F; 2-8=R",S L Racing

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:21,10,Girls N18 coxed eight,repechage,1,"1-3=F; Rest=Elim",S L Racing
F,08:27,10,Girls N18 coxed eight,repechage,2,"1-3=F; Rest=Elim",S L Racing

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:30,10,Girls N18 coxed eight,final,A,"",S L Racing
