"RACE SCHEDULES (Event 9), as at 12:18AM on Monday 15th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:50,9,Boys N18 double sculls,heat,1,"1=FA; 2-5=R",Just Horse'n Around
J,10:55,9,Boys N18 double sculls,heat,2,"1=FA; 2-5=R",Just Horse'n Around
K,11:00,9,Boys N18 double sculls,heat,3,"1=FA; 2-5=R",Just Horse'n Around
L,11:05,9,Boys N18 double sculls,heat,4,"1=FA; 2-5=R",Just Horse'n Around

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:10,9,Boys N18 double sculls,repechage,1,"1,2=FA; 3-6=FB",Just Horse'n Around
D,08:15,9,Boys N18 double sculls,repechage,2,"1,2=FA; 3-6=FB",Just Horse'n Around

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:03,9,Boys N18 double sculls,final,B,"",Just Horse'n Around
R,11:10,9,Boys N18 double sculls,final,A,"",Just Horse'n Around
