"RACE SCHEDULES (Event 25), as at 11:02AM on Tuesday 16th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:45,25,Boys U18 coxed four,heat,1,"1,2=FA; 3-6=R",Aon
K,15:50,25,Boys U18 coxed four,heat,2,"1,2=FA; 3-6=R",Aon

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:55,25,Boys U18 coxed four,repechage,1,"1-4=FA; Rest=FB",Aon

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:23,25,Boys U18 coxed four,final,B,"",Aon
S,16:30,25,Boys U18 coxed four,final,A,"",Aon
