"RACE SCHEDULES (Event 14), as at 5:31AM on Monday 15th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:05,14,Girls U15 coxed four,heat,1,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.
X,12:10,14,Girls U15 coxed four,heat,2,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.
Y,12:15,14,Girls U15 coxed four,heat,3,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:00,14,Girls U15 coxed four,repechage,1,"1=FA; 2-5=FB",Kaz - Design. Brand. Web.
M,09:05,14,Girls U15 coxed four,repechage,2,"1=FA; 2-5=FB",Kaz - Design. Brand. Web.

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:43,14,Girls U15 coxed four,final,B,"",Kaz - Design. Brand. Web.
Y,12:50,14,Girls U15 coxed four,final,A,"",Kaz - Design. Brand. Web.
