"RACE SCHEDULE (DAY 4/6), as at 11:57PM on Sunday 14th"
DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
B,08:35,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
C,08:40,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
D,08:45,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
E,10:05,1,Boys U17 single,final,D,"",Laszlo Boats
F,10:10,1,Boys U17 single,final,C,"",Laszlo Boats
G,10:15,1,Boys U17 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
H,10:20,1,Boys U17 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats
I,10:25,6,Girls U18 double sculls,final,C,"",Ebbett Toyota
J,10:30,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Ebbett Toyota
K,10:35,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Ebbett Toyota
L,11:20,15,Boys U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
M,11:25,15,Boys U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council
N,11:30,20,Girls N18 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Takapoto Estate
O,11:35,20,Girls N18 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Takapoto Estate
P,12:25,21,Boys U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Crewroom
Q,12:30,21,Boys U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Crewroom
R,12:35,22,Girls U17 single,final,D,"",Laszlo Boats
S,12:40,22,Girls U17 single,final,C,"",Laszlo Boats
T,12:45,22,Girls U17 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
U,12:50,22,Girls U17 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats
V,13:30,28,Boys U16 double sculls,semi-final,1,"1-4=FA; 5-8=FB",MobiComm Ltd
W,13:35,28,Boys U16 double sculls,semi-final,2,"1-4=FA; 5-8=FB",MobiComm Ltd
X,13:40,29,Girls U18 single,final,C,"",The University of Waikato
Y,13:45,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
Z,13:50,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato
A,13:55,30,Boys U18 single,final,D,"",The University of Waikato
B,14:00,30,Boys U18 single,final,C,"",The University of Waikato
C,14:05,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
D,14:10,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato
E,14:45,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Grassroots Trust
F,14:50,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Grassroots Trust
G,14:55,35,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Milo
H,15:00,35,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Milo
I,15:40,42,Boys U18 double sculls,final,C,"",Kebabelicious
J,15:45,42,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Kebabelicious
K,15:50,42,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Kebabelicious
L,15:55,45,Girls U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Kawasaki
M,16:00,45,Girls U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Kawasaki
N,16:05,50,Boys U16 single,semi-final,1,"1-4=FA; 5-8=FB",776BC
O,16:10,50,Boys U16 single,semi-final,2,"1-4=FA; 5-8=FB",776BC
P,16:15,49,Girls U16 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Colgan Foundation
Q,16:20,49,Girls U16 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Colgan Foundation
