"RACE SCHEDULES (Event 36), as at 10:17PM on Saturday 20th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:30,36,Boys N18 coxed four,heat,1,"1=F; 2-8=R",Waipa District Council
T,09:35,36,Boys N18 coxed four,heat,2,"1=F; 2-8=R",Waipa District Council

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:50,36,Boys N18 coxed four,repechage,1,"1-3=F; Rest=Elim",Waipa District Council
C,12:55,36,Boys N18 coxed four,repechage,2,"1-3=F; Rest=Elim",Waipa District Council

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:30,36,Boys N18 coxed four,final,A,"",Waipa District Council
