"RACE SCHEDULES (Event 42), as at 4:45AM on Wednesday 17th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:50,42,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Kebabelicious
J,10:55,42,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Kebabelicious
K,11:00,42,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Kebabelicious
L,11:05,42,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Kebabelicious
M,11:10,42,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Kebabelicious

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:05,42,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Kebabelicious
O,14:10,42,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Kebabelicious
P,14:15,42,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Kebabelicious

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:40,42,Boys U18 double sculls,final,C,"",Kebabelicious
J,15:45,42,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Kebabelicious
K,15:50,42,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Kebabelicious

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:23,42,Boys U18 double sculls,final,B,"",Kebabelicious
C,13:30,42,Boys U18 double sculls,final,A,"",Kebabelicious
