"RACE SCHEDULES (Event 4), as at 1:46PM on Monday 22nd"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:10,4,Girls U15 coxed quad sculls,heat,1,"1=FA; 2-5=R",Design Signs
P,09:15,4,Girls U15 coxed quad sculls,heat,2,"1=FA; 2-5=R",Design Signs
Q,09:20,4,Girls U15 coxed quad sculls,heat,3,"1=FA; 2-5=R",Design Signs
R,09:25,4,Girls U15 coxed quad sculls,heat,4,"1=FA; 2-5=R",Design Signs

DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,17:00,4,Girls U15 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Design Signs
I,17:05,4,Girls U15 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Design Signs

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:23,4,Girls U15 coxed quad sculls,final,B,"",Design Signs
H,09:30,4,Girls U15 coxed quad sculls,final,A,"",Design Signs
