"RACE SCHEDULES (Event 13), as at 9:18AM on Monday 15th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:53,13,Boys U15 coxed octuple,heat,1,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
V,11:59,13,Boys U15 coxed octuple,heat,2,"1=F; 2-8=R",Fresh Choice Supermarket Leamington

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:48,13,Boys U15 coxed octuple,repechage,1,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
K,08:54,13,Boys U15 coxed octuple,repechage,2,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:30,13,Boys U15 coxed octuple,final,A,"",Fresh Choice Supermarket Leamington
