"RACE SCHEDULES (Event 39), as at 10:55PM on Thursday 18th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:05,39,Girls U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Footloose Cambridge
A,10:10,39,Girls U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Footloose Cambridge
B,10:15,39,Girls U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Footloose Cambridge

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:20,39,Girls U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Footloose Cambridge
I,13:25,39,Girls U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Footloose Cambridge

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:23,39,Girls U17 coxless pair,final,B,"",Footloose Cambridge
W,12:30,39,Girls U17 coxless pair,final,A,"",Footloose Cambridge
