"RACE SCHEDULES (Event 26), as at 5:20AM on Wednesday 3rd"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:55,26,Girls U18 coxed four,heat,1,"1=FA; 2-8=R",Aon
M,16:00,26,Girls U18 coxed four,heat,2,"1=FA; 2-8=R",Aon

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:00,26,Girls U18 coxed four,repechage,1,"1-3=FA; Rest=FB",Aon
J,11:05,26,Girls U18 coxed four,repechage,2,"1-3=FA; Rest=FB",Aon

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:43,26,Girls U18 coxed four,final,B,"",Aon
U,16:50,26,Girls U18 coxed four,final,A,"",Aon
