"RACE SCHEDULES (Event 15), as at 1:49PM on Tuesday 23rd"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:20,15,Boys U18 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Waipa District Council
A,12:25,15,Boys U18 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Waipa District Council
B,12:30,15,Boys U18 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Waipa District Council
C,12:35,15,Boys U18 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Waipa District Council

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:10,15,Boys U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Waipa District Council
O,09:15,15,Boys U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Waipa District Council
P,09:20,15,Boys U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Waipa District Council

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:20,15,Boys U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
M,11:25,15,Boys U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:03,15,Boys U18 coxed quad sculls,final,B,"",Waipa District Council
A,13:10,15,Boys U18 coxed quad sculls,final,A,"",Waipa District Council
