"RACE SCHEDULES (Event 17), as at 3:33AM on Monday 15th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:15,17,Boys U16 coxed four,heat,1,"1=FA; 2-5=R",Top Notch Calves
H,13:20,17,Boys U16 coxed four,heat,2,"1=FA; 2-5=R",Top Notch Calves
I,13:25,17,Boys U16 coxed four,heat,3,"1=FA; 2-5=R",Top Notch Calves
J,13:30,17,Boys U16 coxed four,heat,4,"1=FA; 2-5=R",Top Notch Calves

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:35,17,Boys U16 coxed four,repechage,1,"1,2=FA; 3-6=FB",Top Notch Calves
T,09:40,17,Boys U16 coxed four,repechage,2,"1,2=FA; 3-6=FB",Top Notch Calves

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:43,17,Boys U16 coxed four,final,B,"",Top Notch Calves
E,13:50,17,Boys U16 coxed four,final,A,"",Top Notch Calves
