"RACE SCHEDULES (Event 7), as at 11:14PM on Monday 22nd"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:10,7,Boys U16 coxed quad sculls,heat,1,"1=FA; 2-5=R",Comins Pharmacy
B,10:15,7,Boys U16 coxed quad sculls,heat,2,"1=FA; 2-5=R",Comins Pharmacy
C,10:20,7,Boys U16 coxed quad sculls,heat,3,"1=FA; 2-5=R",Comins Pharmacy
D,10:25,7,Boys U16 coxed quad sculls,heat,4,"1=FA; 2-5=R",Comins Pharmacy

DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,17:35,7,Boys U16 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Comins Pharmacy
P,17:40,7,Boys U16 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Comins Pharmacy

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:23,7,Boys U16 coxed quad sculls,final,B,"",Comins Pharmacy
N,10:30,7,Boys U16 coxed quad sculls,final,A,"",Comins Pharmacy
