"RACE SCHEDULES (Event 38), as at 8:21PM on Sunday 21st"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:55,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",MobiComm Ltd
Y,10:00,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",MobiComm Ltd

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:10,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",MobiComm Ltd
G,13:15,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",MobiComm Ltd

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:10,38,Boys U16 coxed eight,final,A,"",MobiComm Ltd
