"RACE SCHEDULES (Event 45), as at 4:49PM on Friday 19th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:42,45,Girls U17 double sculls,heat,1,"1,2=S; 3-5=R",Kawasaki
T,11:47,45,Girls U17 double sculls,heat,2,"1,2=S; 3-5=R",Kawasaki
U,11:52,45,Girls U17 double sculls,heat,3,"1,2=S; 3-5=R",Kawasaki
V,11:57,45,Girls U17 double sculls,heat,4,"1,2=S; 3-5=R",Kawasaki
W,12:02,45,Girls U17 double sculls,heat,5,"1,2=S; 3-5=R",Kawasaki

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:45,45,Girls U17 double sculls,repechage,1,"1-3=S; Rest Elim",Kawasaki
U,14:50,45,Girls U17 double sculls,repechage,2,"1-3=S; Rest Elim",Kawasaki

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:55,45,Girls U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Kawasaki
M,16:00,45,Girls U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Kawasaki

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:23,45,Girls U17 double sculls,final,B,"",Kawasaki
H,14:30,45,Girls U17 double sculls,final,A,"",Kawasaki
