"RACE SCHEDULES (Event 50), as at 10:39PM on Friday 19th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:52,50,Boys U16 single,heat,1,"1,2=S; 3-5=R",776BC
P,13:57,50,Boys U16 single,heat,2,"1,2=S; 3-5=R",776BC
Q,14:02,50,Boys U16 single,heat,3,"1,2=S; 3-5=R",776BC
R,14:07,50,Boys U16 single,heat,4,"1,2=S; 3-5=R",776BC
S,14:12,50,Boys U16 single,heat,5,"1,2=S; 3-5=R",776BC

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:35,50,Boys U16 single,repechage,1,"1-3=S; Rest Elim",776BC
E,15:40,50,Boys U16 single,repechage,2,"1-3=S; Rest Elim",776BC

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:05,50,Boys U16 single,semi-final,1,"1-4=FA; 5-8=FB",776BC
O,16:10,50,Boys U16 single,semi-final,2,"1-4=FA; 5-8=FB",776BC

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:03,50,Boys U16 single,final,B,"",776BC
R,16:10,50,Boys U16 single,final,A,"",776BC
