"RACE SCHEDULE (DAY 6/6), as at 4:14PM on Sunday 21st"
DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,27,Girls U16 coxed quad sculls,final,B,Wintech Racing
B,08:30,27,Girls U16 coxed quad sculls,final,A,Wintech Racing
C,08:43,28,Boys U16 double sculls,final,B,MobiComm Ltd
D,08:50,28,Boys U16 double sculls,final,A,MobiComm Ltd
E,09:03,29,Girls U18 single,final,B,The University of Waikato
F,09:10,29,Girls U18 single,final,A,The University of Waikato
G,09:23,30,Boys U18 single,final,B,The University of Waikato
H,09:30,30,Boys U18 single,final,A,The University of Waikato
I,09:43,31,Girls U15 double sculls,final,B,Get More Kit
J,09:50,31,Girls U15 double sculls,final,A,Get More Kit
K,10:03,32,Boys U15 coxed quad sculls,final,B,Grassroots Trust
L,10:10,32,Boys U15 coxed quad sculls,final,A,Grassroots Trust
M,10:30,33,Girls U17 coxed eight,final,A,The University of Waikato
N,10:43,34,Boys U17 coxed four,final,B,Oarthentic Oars
O,10:50,34,Boys U17 coxed four,final,A,Oarthentic Oars
P,11:03,35,Girls N18 coxed quad sculls,final,B,Milo
Q,11:10,35,Girls N18 coxed quad sculls,final,A,Milo
R,11:30,36,Boys N18 coxed four,final,A,Waipa District Council
S,11:43,37,Girls U16 coxed four,final,B,Filippi
T,11:50,37,Girls U16 coxed four,final,A,Filippi
U,12:10,38,Boys U16 coxed eight,final,A,MobiComm Ltd
V,12:23,39,Girls U17 coxless pair,final,B,Footloose Cambridge
W,12:30,39,Girls U17 coxless pair,final,A,Footloose Cambridge
X,12:43,40,Boys U17 coxless pair,final,B,Army Careers
Y,12:50,40,Boys U17 coxless pair,final,A,Army Careers
Z,13:03,41,Girls U18 coxed quad sculls,final,B,Navy Careers
A,13:10,41,Girls U18 coxed quad sculls,final,A,Navy Careers
B,13:23,42,Boys U18 double sculls,final,B,Kebabelicious
C,13:30,42,Boys U18 double sculls,final,A,Kebabelicious
D,13:50,43,Girls U15 coxed eight,final,A,Goldsmiths Gallery
E,14:03,44,Boys U15 coxed four,final,B,Just Horse'n Around
F,14:10,44,Boys U15 coxed four,final,A,Just Horse'n Around
G,14:23,45,Girls U17 double sculls,final,B,Kawasaki
H,14:30,45,Girls U17 double sculls,final,A,Kawasaki
I,14:43,46,Boys U17 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
J,14:50,46,Boys U17 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
K,15:03,47,Girls N18 coxed four,final,B,Croker Oars - New Zealand Ltd
L,15:10,47,Girls N18 coxed four,final,A,Croker Oars - New Zealand Ltd
M,15:23,48,Boys N18 coxed quad sculls,final,B,Wintech Racing
N,15:30,48,Boys N18 coxed quad sculls,final,A,Wintech Racing
O,15:43,49,Girls U16 double sculls,final,B,Colgan Foundation
P,15:50,49,Girls U16 double sculls,final,A,Colgan Foundation
Q,16:03,50,Boys U16 single,final,B,776BC
R,16:10,50,Boys U16 single,final,A,776BC
S,16:16,51,Girls U18 coxed eight,final,B,Aon
T,16:33,52,Boys U18 coxed eight,final,B,Aon
U,16:40,51,Girls U18 coxed eight,final,A,Aon
V,16:50,52,Boys U18 coxed eight,final,A,Aon
