"RACE SCHEDULES (Event 29), as at 11:46PM on Monday 15th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:50,29,Girls U18 single,heat,1,"1-2=S; Last Elim; Rest=R",The University of Waikato
X,16:55,29,Girls U18 single,heat,2,"1-2=S; Last Elim; Rest=R",The University of Waikato
Y,17:00,29,Girls U18 single,heat,3,"1-2=S; Last Elim; Rest=R",The University of Waikato
Z,17:05,29,Girls U18 single,heat,4,"1-2=S; Last Elim; Rest=R",The University of Waikato
A,17:10,29,Girls U18 single,heat,5,"1-2=S; Last Elim; Rest=R",The University of Waikato

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:30,29,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",The University of Waikato
P,11:35,29,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",The University of Waikato
Q,11:40,29,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",The University of Waikato

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:40,29,Girls U18 single,final,C,"",The University of Waikato
Y,13:45,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
Z,13:50,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:03,29,Girls U18 single,final,B,"",The University of Waikato
F,09:10,29,Girls U18 single,final,A,"",The University of Waikato
