"RACE SCHEDULE (DAY 1/6), as at 11:32AM on Tuesday 16th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-5=Q F; Rest Elim",Laszlo Boats
B,08:05,1,Boys U17 single,heat,2,"1-5=Q F; Rest Elim",Laszlo Boats
C,08:10,1,Boys U17 single,heat,3,"1-5=Q F; Rest Elim",Laszlo Boats
D,08:15,1,Boys U17 single,heat,4,"1-5=Q F; Rest Elim",Laszlo Boats
E,08:20,1,Boys U17 single,heat,5,"1-5=Q F; Rest Elim",Laszlo Boats
F,08:25,1,Boys U17 single,heat,6,"1-5=Q F; Rest Elim",Laszlo Boats
G,08:30,2,Girls U17 coxed four,heat,1,"1=FA; 2-5=R",Oarthentic Oars
H,08:35,2,Girls U17 coxed four,heat,2,"1=FA; 2-5=R",Oarthentic Oars
I,08:40,2,Girls U17 coxed four,heat,3,"1=FA; 2-5=R",Oarthentic Oars
J,08:45,2,Girls U17 coxed four,heat,4,"1=FA; 2-5=R",Oarthentic Oars
K,08:50,3,Boys U15 double sculls,heat,1,"1=FA; 2-5=R",New World Cambridge
L,08:55,3,Boys U15 double sculls,heat,2,"1=FA; 2-5=R",New World Cambridge
M,09:00,3,Boys U15 double sculls,heat,3,"1=FA; 2-5=R",New World Cambridge
N,09:05,3,Boys U15 double sculls,heat,4,"1=FA; 2-5=R",New World Cambridge
O,09:10,4,Girls U15 coxed quad sculls,heat,1,"1=FA; 2-5=R",Design Signs
P,09:15,4,Girls U15 coxed quad sculls,heat,2,"1=FA; 2-5=R",Design Signs
Q,09:20,4,Girls U15 coxed quad sculls,heat,3,"1=FA; 2-5=R",Design Signs
R,09:25,4,Girls U15 coxed quad sculls,heat,4,"1=FA; 2-5=R",Design Signs
S,09:30,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",Air Force Careers
T,09:35,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",Air Force Careers
U,09:40,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",Air Force Careers
V,09:45,6,Girls U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Ebbett Toyota
W,09:50,6,Girls U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Ebbett Toyota
X,09:55,6,Girls U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Ebbett Toyota
Y,10:00,6,Girls U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Ebbett Toyota
Z,10:05,6,Girls U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Ebbett Toyota
A,10:10,7,Boys U16 coxed quad sculls,heat,1,"1=FA; 2-5=R",Comins Pharmacy
B,10:15,7,Boys U16 coxed quad sculls,heat,2,"1=FA; 2-5=R",Comins Pharmacy
C,10:20,7,Boys U16 coxed quad sculls,heat,3,"1=FA; 2-5=R",Comins Pharmacy
D,10:25,7,Boys U16 coxed quad sculls,heat,4,"1=FA; 2-5=R",Comins Pharmacy
E,10:30,8,Girls U16 single,heat,1,"1=FA; 2-5=R",S L Racing
F,10:35,8,Girls U16 single,heat,2,"1=FA; 2-5=R",S L Racing
G,10:40,8,Girls U16 single,heat,3,"1=FA; 2-5=R",S L Racing
H,10:45,8,Girls U16 single,heat,4,"1=FA; 2-5=R",S L Racing
I,10:50,9,Boys N18 double sculls,heat,1,"1=FA; 2-5=R",Just Horse'n Around
J,10:55,9,Boys N18 double sculls,heat,2,"1=FA; 2-5=R",Just Horse'n Around
K,11:00,9,Boys N18 double sculls,heat,3,"1=FA; 2-5=R",Just Horse'n Around
L,11:05,9,Boys N18 double sculls,heat,4,"1=FA; 2-5=R",Just Horse'n Around
M,11:11,10,Girls N18 coxed eight,heat,1,"1=F; 2-8=R",S L Racing
N,11:17,10,Girls N18 coxed eight,heat,2,"1=F; 2-8=R",S L Racing
O,11:22,11,Boys U17 coxed eight,heat,1,"1,2=F; 3-6=R",The University of Waikato
P,11:27,11,Boys U17 coxed eight,heat,2,"1,2=F; 3-6=R",The University of Waikato
Q,11:32,12,Girls U17 coxed quad sculls,heat,1,"1=FA; 2-5=R",Waipa District Council
R,11:37,12,Girls U17 coxed quad sculls,heat,2,"1=FA; 2-5=R",Waipa District Council
S,11:42,12,Girls U17 coxed quad sculls,heat,3,"1=FA; 2-5=R",Waipa District Council
T,11:47,12,Girls U17 coxed quad sculls,heat,4,"1=FA; 2-5=R",Waipa District Council
U,11:53,13,Boys U15 coxed octuple,heat,1,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
V,11:59,13,Boys U15 coxed octuple,heat,2,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
W,12:05,14,Girls U15 coxed four,heat,1,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.
X,12:10,14,Girls U15 coxed four,heat,2,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.
Y,12:15,14,Girls U15 coxed four,heat,3,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.
Z,12:20,15,Boys U18 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Waipa District Council
A,12:25,15,Boys U18 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Waipa District Council
B,12:30,15,Boys U18 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Waipa District Council
C,12:35,15,Boys U18 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Waipa District Council
D,12:40,16,Girls U18 coxless pair,heat,1,"1,2=FA; Rest=R",Crewroom
E,12:45,16,Girls U18 coxless pair,heat,2,"1,2=FA; Rest=R",Crewroom
F,12:50,16,Girls U18 coxless pair,heat,3,"1,2=FA; Rest=R",Crewroom
G,13:15,17,Boys U16 coxed four,heat,1,"1=FA; 2-5=R",Top Notch Calves
H,13:20,17,Boys U16 coxed four,heat,2,"1=FA; 2-5=R",Top Notch Calves
I,13:25,17,Boys U16 coxed four,heat,3,"1=FA; 2-5=R",Top Notch Calves
J,13:30,17,Boys U16 coxed four,heat,4,"1=FA; 2-5=R",Top Notch Calves
K,13:35,18,Girls U16 coxed eight,heat,1,"1,2=FA; 3-7=R",MobiComm Ltd
L,13:40,18,Girls U16 coxed eight,heat,2,"1,2=FA; 3-7=R",MobiComm Ltd
M,13:45,18,Girls U16 coxed eight,heat,3,"1,2=FA; 3-7=R",MobiComm Ltd
N,13:50,19,Boys N18 coxed eight,heat,1,"All=F",Mitre 10 MEGA Cambridge
O,13:55,20,Girls N18 double sculls,heat,1,"1,2=S; 3-5=R",Takapoto Estate
P,14:00,20,Girls N18 double sculls,heat,2,"1,2=S; 3-5=R",Takapoto Estate
Q,14:05,20,Girls N18 double sculls,heat,3,"1,2=S; 3-5=R",Takapoto Estate
R,14:10,20,Girls N18 double sculls,heat,4,"1,2=S; 3-5=R",Takapoto Estate
S,14:15,20,Girls N18 double sculls,heat,5,"1,2=S; 3-5=R",Takapoto Estate
T,14:20,21,Boys U17 double sculls,heat,1,"1,2=S; 3-5=R",Crewroom
U,14:25,21,Boys U17 double sculls,heat,2,"1,2=S; 3-5=R",Crewroom
V,14:30,21,Boys U17 double sculls,heat,3,"1,2=S; 3-5=R",Crewroom
W,14:35,21,Boys U17 double sculls,heat,4,"1,2=S; 3-5=R",Crewroom
X,14:40,21,Boys U17 double sculls,heat,5,"1,2=S; 3-5=R",Crewroom
Y,14:45,22,Girls U17 single,heat,1,"1-5=Q F; Rest Elim",Laszlo Boats
Z,14:50,22,Girls U17 single,heat,2,"1-5=Q F; Rest Elim",Laszlo Boats
A,14:55,22,Girls U17 single,heat,3,"1-5=Q F; Rest Elim",Laszlo Boats
B,15:00,22,Girls U17 single,heat,4,"1-5=Q F; Rest Elim",Laszlo Boats
C,15:05,22,Girls U17 single,heat,5,"1-5=Q F; Rest Elim",Laszlo Boats
D,15:10,22,Girls U17 single,heat,6,"1-5=Q F; Rest Elim",Laszlo Boats
E,15:16,23,Girls U15 coxed octuple,heat,1,"1,2=FA; 3-7=R",Goldsmiths Gallery
F,15:22,23,Girls U15 coxed octuple,heat,2,"1,2=FA; 3-7=R",Goldsmiths Gallery
G,15:28,23,Girls U15 coxed octuple,heat,3,"1,2=FA; 3-7=R",Goldsmiths Gallery
H,15:34,24,Boys U15 coxed eight,heat,1,"1=F; 2-5=R",rowingimages.com
I,15:40,24,Boys U15 coxed eight,heat,2,"1=F; 2-5=R",rowingimages.com
