"RACE SCHEDULE (DAY 2/6), as at 1:05PM on Monday 15th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,31,Girls U15 double sculls,heat,1,"1=FA; 2-5=R",Get More Kit
B,08:05,31,Girls U15 double sculls,heat,2,"1=FA; 2-5=R",Get More Kit
C,08:10,31,Girls U15 double sculls,heat,3,"1=FA; 2-5=R",Get More Kit
D,08:15,31,Girls U15 double sculls,heat,4,"1=FA; 2-5=R",Get More Kit
E,08:20,32,Boys U15 coxed quad sculls,heat,1,"1,2=S; 3-5=R",Grassroots Trust
F,08:25,32,Boys U15 coxed quad sculls,heat,2,"1,2=S; 3-5=R",Grassroots Trust
G,08:30,32,Boys U15 coxed quad sculls,heat,3,"1,2=S; 3-5=R",Grassroots Trust
H,08:35,32,Boys U15 coxed quad sculls,heat,4,"1,2=S; 3-5=R",Grassroots Trust
I,08:40,32,Boys U15 coxed quad sculls,heat,5,"1,2=S; 3-5=R",Grassroots Trust
J,08:45,33,Girls U17 coxed eight,heat,1,"All=F",The University of Waikato
K,08:50,34,Boys U17 coxed four,heat,1,"1,2=FA; 3-7=R",Oarthentic Oars
L,08:55,34,Boys U17 coxed four,heat,2,"1,2=FA; 3-7=R",Oarthentic Oars
M,09:00,34,Boys U17 coxed four,heat,3,"1,2=FA; 3-7=R",Oarthentic Oars
N,09:05,35,Girls N18 coxed quad sculls,heat,1,"1,2=S; 3-5=R",Milo
O,09:10,35,Girls N18 coxed quad sculls,heat,2,"1,2=S; 3-5=R",Milo
P,09:15,35,Girls N18 coxed quad sculls,heat,3,"1,2=S; 3-5=R",Milo
Q,09:20,35,Girls N18 coxed quad sculls,heat,4,"1,2=S; 3-5=R",Milo
R,09:25,35,Girls N18 coxed quad sculls,heat,5,"1,2=S; 3-5=R",Milo
S,09:30,36,Boys N18 coxed four,heat,1,"1=F; 2-8=R",Waipa District Council
T,09:35,36,Boys N18 coxed four,heat,2,"1=F; 2-8=R",Waipa District Council
U,09:40,37,Girls U16 coxed four,heat,1,"1,2=FA; 3-7=R",Filippi
V,09:45,37,Girls U16 coxed four,heat,2,"1,2=FA; 3-7=R",Filippi
W,09:50,37,Girls U16 coxed four,heat,3,"1,2=FA; 3-7=R",Filippi
X,09:55,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",MobiComm Ltd
Y,10:00,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",MobiComm Ltd
Z,10:05,39,Girls U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Footloose Cambridge
A,10:10,39,Girls U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Footloose Cambridge
B,10:15,39,Girls U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Footloose Cambridge
C,10:20,40,Boys U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Army Careers
D,10:25,40,Boys U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Army Careers
