"RACE SCHEDULES (Event 8), as at 5:19AM on Monday 22nd"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:30,8,Girls U16 single,heat,1,"1=FA; 2-5=R",S L Racing
F,10:35,8,Girls U16 single,heat,2,"1=FA; 2-5=R",S L Racing
G,10:40,8,Girls U16 single,heat,3,"1=FA; 2-5=R",S L Racing
H,10:45,8,Girls U16 single,heat,4,"1=FA; 2-5=R",S L Racing

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,8,Girls U16 single,repechage,1,"1,2=FA; 3-6=FB",S L Racing
B,08:05,8,Girls U16 single,repechage,2,"1,2=FA; 3-6=FB",S L Racing

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:43,8,Girls U16 single,final,B,"",S L Racing
P,10:50,8,Girls U16 single,final,A,"",S L Racing
