"RACE SCHEDULE (DAY 3/6), as at 3:24AM on Monday 22nd"
DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,8,Girls U16 single,repechage,1,"1,2=FA; 3-6=FB",S L Racing
B,08:05,8,Girls U16 single,repechage,2,"1,2=FA; 3-6=FB",S L Racing
C,08:10,9,Boys N18 double sculls,repechage,1,"1,2=FA; 3-6=FB",Just Horse'n Around
D,08:15,9,Boys N18 double sculls,repechage,2,"1,2=FA; 3-6=FB",Just Horse'n Around
E,08:21,10,Girls N18 coxed eight,repechage,1,"1-3=F; Rest=Elim",S L Racing
F,08:27,10,Girls N18 coxed eight,repechage,2,"1-3=F; Rest=Elim",S L Racing
G,08:32,11,Boys U17 coxed eight,repechage,1,"1-4=F; Rest=Elim",The University of Waikato
H,08:37,12,Girls U17 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Waipa District Council
I,08:42,12,Girls U17 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Waipa District Council
J,08:48,13,Boys U15 coxed octuple,repechage,1,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
K,08:54,13,Boys U15 coxed octuple,repechage,2,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
L,09:00,14,Girls U15 coxed four,repechage,1,"1=FA; 2-5=FB",Kaz - Design. Brand. Web.
M,09:05,14,Girls U15 coxed four,repechage,2,"1=FA; 2-5=FB",Kaz - Design. Brand. Web.
N,09:10,15,Boys U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Waipa District Council
O,09:15,15,Boys U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Waipa District Council
P,09:20,15,Boys U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Waipa District Council
Q,09:25,16,Girls U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Crewroom
R,09:30,16,Girls U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Crewroom
S,09:35,17,Boys U16 coxed four,repechage,1,"1,2=FA; 3-6=FB",Top Notch Calves
T,09:40,17,Boys U16 coxed four,repechage,2,"1,2=FA; 3-6=FB",Top Notch Calves
U,09:45,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",MobiComm Ltd
V,09:50,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",MobiComm Ltd
W,09:55,20,Girls N18 double sculls,repechage,1,"1-3=S; Rest Elim",Takapoto Estate
X,10:00,20,Girls N18 double sculls,repechage,2,"1-3=S; Rest Elim",Takapoto Estate
Y,10:05,21,Boys U17 double sculls,repechage,1,"1-3=S; Rest Elim",Crewroom
Z,10:10,21,Boys U17 double sculls,repechage,2,"1-3=S; Rest Elim",Crewroom
A,10:15,22,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; 7,8=FD",Laszlo Boats
B,10:20,22,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; 7,8=FD",Laszlo Boats
C,10:25,22,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; 7,8=FD",Laszlo Boats
D,10:30,22,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; 7,8=FD",Laszlo Boats
E,10:36,23,Girls U15 coxed octuple,repechage,1,"1=FA; 2-5=FB",Goldsmiths Gallery
F,10:42,23,Girls U15 coxed octuple,repechage,2,"1=FA; 2-5=FB",Goldsmiths Gallery
G,10:48,24,Boys U15 coxed eight,repechage,1,"1-6=F; Rest=Elim",rowingimages.com
H,10:55,25,Boys U18 coxed four,repechage,1,"1-4=FA; Rest=FB",Aon
I,11:00,26,Girls U18 coxed four,repechage,1,"1-3=FA; Rest=FB",Aon
J,11:05,26,Girls U18 coxed four,repechage,2,"1-3=FA; Rest=FB",Aon
K,11:10,27,Girls U16 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Wintech Racing
L,11:15,27,Girls U16 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Wintech Racing
M,11:20,28,Boys U16 double sculls,repechage,1,"1-3=S; Rest Elim",MobiComm Ltd
N,11:25,28,Boys U16 double sculls,repechage,2,"1-3=S; Rest Elim",MobiComm Ltd
O,11:30,29,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",The University of Waikato
P,11:35,29,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",The University of Waikato
Q,11:40,29,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",The University of Waikato
R,11:45,30,Boys U18 single,repechage,1,"1-4=Q; Rest=Elim",The University of Waikato
S,11:50,30,Boys U18 single,repechage,2,"1-4=Q; Rest=Elim",The University of Waikato
T,11:55,31,Girls U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",Get More Kit
U,12:00,31,Girls U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",Get More Kit
V,12:05,32,Boys U15 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Grassroots Trust
W,12:10,32,Boys U15 coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Grassroots Trust
X,12:30,34,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB",Oarthentic Oars
Y,12:35,34,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB",Oarthentic Oars
Z,12:40,35,Girls N18 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Milo
A,12:45,35,Girls N18 coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Milo
B,12:50,36,Boys N18 coxed four,repechage,1,"1-3=F; Rest=Elim",Waipa District Council
C,12:55,36,Boys N18 coxed four,repechage,2,"1-3=F; Rest=Elim",Waipa District Council
D,13:00,37,Girls U16 coxed four,repechage,1,"1=FA; 2-5=FB",Filippi
E,13:05,37,Girls U16 coxed four,repechage,2,"1=FA; 2-5=FB",Filippi
F,13:10,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",MobiComm Ltd
G,13:15,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",MobiComm Ltd
H,13:20,39,Girls U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Footloose Cambridge
I,13:25,39,Girls U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Footloose Cambridge
J,13:30,40,Boys U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Army Careers
K,13:35,40,Boys U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Army Careers
L,13:55,41,Girls U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",Navy Careers
M,14:00,41,Girls U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",Navy Careers
N,14:05,42,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Kebabelicious
O,14:10,42,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Kebabelicious
P,14:15,42,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Kebabelicious
Q,14:20,43,Girls U15 coxed eight,repechage,1,"1-4=F; Rest=Elim",Goldsmiths Gallery
R,14:30,44,Boys U15 coxed four,repechage,1,"1=FA; 2-5=FB",Just Horse'n Around
S,14:35,44,Boys U15 coxed four,repechage,2,"1=FA; 2-5=FB",Just Horse'n Around
T,14:45,45,Girls U17 double sculls,repechage,1,"1-3=S; Rest Elim",Kawasaki
U,14:50,45,Girls U17 double sculls,repechage,2,"1-3=S; Rest Elim",Kawasaki
V,14:55,46,Boys U17 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Croker Oars - New Zealand Ltd
W,15:00,46,Boys U17 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Croker Oars - New Zealand Ltd
X,15:05,47,Girls N18 coxed four,repechage,1,"1,2=FA; 3-6=FB",Croker Oars - New Zealand Ltd
Y,15:10,47,Girls N18 coxed four,repechage,2,"1,2=FA; 3-6=FB",Croker Oars - New Zealand Ltd
Z,15:15,48,Boys N18 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Wintech Racing
A,15:20,48,Boys N18 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Wintech Racing
B,15:25,49,Girls U16 double sculls,repechage,1,"1-3=S; Rest Elim",Colgan Foundation
C,15:30,49,Girls U16 double sculls,repechage,2,"1-3=S; Rest Elim",Colgan Foundation
D,15:35,50,Boys U16 single,repechage,1,"1-3=S; Rest Elim",776BC
E,15:40,50,Boys U16 single,repechage,2,"1-3=S; Rest Elim",776BC
F,15:45,51,Girls U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
G,15:50,51,Girls U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon
H,15:55,52,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
I,16:00,52,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon
