"RACE SCHEDULES (Event 34), as at 9:29AM on Saturday 6th"
DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:50,34,Boys U17 coxed four,heat,1,"1,2=FA; 3-7=R",Oarthentic Oars
L,08:55,34,Boys U17 coxed four,heat,2,"1,2=FA; 3-7=R",Oarthentic Oars
M,09:00,34,Boys U17 coxed four,heat,3,"1,2=FA; 3-7=R",Oarthentic Oars

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:30,34,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB",Oarthentic Oars
Y,12:35,34,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB",Oarthentic Oars

DAY 6: Saturday 1st April 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:43,34,Boys U17 coxed four,final,B,"",Oarthentic Oars
O,10:50,34,Boys U17 coxed four,final,A,"",Oarthentic Oars
