"RACE SCHEDULES (Event 5), as at 3:26AM on Monday 22nd"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:30,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",Air Force Careers
T,09:35,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",Air Force Careers
U,09:40,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",Air Force Careers

DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,17:10,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Air Force Careers
K,17:15,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Air Force Careers

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:43,5,Boys U18 coxless pair,final,B,"",Air Force Careers
J,09:50,5,Boys U18 coxless pair,final,A,"",Air Force Careers
