"RACE SCHEDULES (Event 21), as at 11:59AM on Saturday 20th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:20,21,Boys U17 double sculls,heat,1,"1,2=S; 3-5=R",Crewroom
U,14:25,21,Boys U17 double sculls,heat,2,"1,2=S; 3-5=R",Crewroom
V,14:30,21,Boys U17 double sculls,heat,3,"1,2=S; 3-5=R",Crewroom
W,14:35,21,Boys U17 double sculls,heat,4,"1,2=S; 3-5=R",Crewroom
X,14:40,21,Boys U17 double sculls,heat,5,"1,2=S; 3-5=R",Crewroom

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:05,21,Boys U17 double sculls,repechage,1,"1-3=S; Rest Elim",Crewroom
Z,10:10,21,Boys U17 double sculls,repechage,2,"1-3=S; Rest Elim",Crewroom

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:25,21,Boys U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Crewroom
Q,12:30,21,Boys U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Crewroom

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:03,21,Boys U17 double sculls,final,B,"",Crewroom
L,15:10,21,Boys U17 double sculls,final,A,"",Crewroom
