"RACE SCHEDULES (Event 23), as at 10:25AM on Sunday 21st"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:16,23,Girls U15 coxed octuple,heat,1,"1,2=FA; 3-7=R",Goldsmiths Gallery
F,15:22,23,Girls U15 coxed octuple,heat,2,"1,2=FA; 3-7=R",Goldsmiths Gallery
G,15:28,23,Girls U15 coxed octuple,heat,3,"1,2=FA; 3-7=R",Goldsmiths Gallery

DAY 3: Wednesday 29th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:36,23,Girls U15 coxed octuple,repechage,1,"1=FA; 2-5=FB",Goldsmiths Gallery
F,10:42,23,Girls U15 coxed octuple,repechage,2,"1=FA; 2-5=FB",Goldsmiths Gallery

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:43,23,Girls U15 coxed octuple,final,B,"",Goldsmiths Gallery
P,15:50,23,Girls U15 coxed octuple,final,A,"",Goldsmiths Gallery
