"RACE SCHEDULES (Event 1), as at 12:24AM on Saturday 20th"
DAY 1: Monday 27th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-5=Q F; Rest Elim",Laszlo Boats
B,08:05,1,Boys U17 single,heat,2,"1-5=Q F; Rest Elim",Laszlo Boats
C,08:10,1,Boys U17 single,heat,3,"1-5=Q F; Rest Elim",Laszlo Boats
D,08:15,1,Boys U17 single,heat,4,"1-5=Q F; Rest Elim",Laszlo Boats
E,08:20,1,Boys U17 single,heat,5,"1-5=Q F; Rest Elim",Laszlo Boats
F,08:25,1,Boys U17 single,heat,6,"1-5=Q F; Rest Elim",Laszlo Boats

DAY 2: Tuesday 28th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:05,1,Boys U17 single,quarter-final,1,"1-4=S; 5,6=FC; 7,8=FD",Laszlo Boats
A,16:10,1,Boys U17 single,quarter-final,2,"1-4=S; 5,6=FC; 7,8=FD",Laszlo Boats
B,16:15,1,Boys U17 single,quarter-final,3,"1-4=S; 5,6=FC; 7,8=FD",Laszlo Boats
C,16:20,1,Boys U17 single,quarter-final,4,"1-4=S; 5,6=FC; 7,8=FD",Laszlo Boats

DAY 4: Thursday 30th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:05,1,Boys U17 single,final,D,"",Laszlo Boats
F,10:10,1,Boys U17 single,final,C,"",Laszlo Boats
G,10:15,1,Boys U17 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
H,10:20,1,Boys U17 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats

DAY 5: Friday 31st March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:23,1,Boys U17 single,final,B,"",Laszlo Boats
B,08:30,1,Boys U17 single,final,A,"",Laszlo Boats
